"subject","predicate","object"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://www.w3.org/2000/01/rdf-schema#label","InterContinental Miami"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://www.w3.org/2000/01/rdf-schema#comment","El InterContinental Miami es un hotel en distrito financiero o downtown de Miami, Florida, Estados Unidos y pertenece a la cadena InterContinental Hotels. Situado en la bahía de Biscayne, el hotel tiene una forma de torre de 35 pisos en el borde oriental del centro de Bayfront Park. Su dirección exacta es el número 100 de la plaza Chopin. El edificio tiene 122 m (366 pies) de altura y 35 plantas, con un total de 641 habitaciones. Fue construido en 1982 y antes de que el hotel fuera propiedad de InterContinental, era conocido como Pavion Hotel. Diseñado por el famoso arquitecto Pietro Belluschi, el exterior del hotel, la puerta principal y el vestíbulo se deben al arquitecto , de Lohan Anderson + Roszak, en un proyecto de 2012. En la serie televisiva Las Chicas de Oro aparece el hotel en la"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://xmlns.com/foaf/0.1/name","InterContinental Miami"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://xmlns.com/foaf/0.1/homepage","http://www.icmiamihotel.com"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1982"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Miami"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Florida"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1982"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/InterContinental_Miami"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://es.dbpedia.org/property/imagen","Hotel Intercontinental Miami 20100707.jpg"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://es.dbpedia.org/property/localización","Miami, Florida"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://es.dbpedia.org/property/localización",100
"http://es.dbpedia.org/resource/InterContinental_Miami","http://es.dbpedia.org/property/localización","Estados Unidos"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://es.dbpedia.org/property/nombre","InterContinental Miami"
"http://es.dbpedia.org/resource/InterContinental_Miami","http://es.dbpedia.org/property/tipo","hotel"
