"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Colibríes de Morelos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Colibríes de Morelos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos","http://dbpedia.org/ontology/wikiPageID",4838889
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos","http://dbpedia.org/ontology/wikiPageRevisionID",94122128
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Colibríes_de_Morelos?oldid=94122128&ns=14"
"http://es.dbpedia.org/resource/Ángel_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Andrés_Ortega_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Alexandro_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Salvador_Vaca_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Jorge_Adrián_Jerez_Terriaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Raúl_Llanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Gandhi_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Claudio_Puechagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Mario_Grana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pérez_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Jorge_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Aurelio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Claudio_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Jorge_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Rodolfo_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Francisco_Bravo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/César_Gómez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Mauricio_Gallaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Roberto_Nurse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Leandro_Rodrígues_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/José_Agustín_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Jorge_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/João_Batista_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
"http://es.dbpedia.org/resource/Rogelio_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colibríes_de_Morelos"
