"subject","predicate","object"
"http://es.dbpedia.org/resource/Boavista_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Boavista (municipio)"
"http://es.dbpedia.org/resource/Boavista_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxw00"
"http://es.dbpedia.org/resource/Boavista_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boavista_(municipio)"
"http://es.dbpedia.org/resource/Boavista_(municipio)","http://dbpedia.org/ontology/wikiPageID",8677596
"http://es.dbpedia.org/resource/Boavista_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",110977908
"http://es.dbpedia.org/resource/Boavista_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Boavista"
"http://es.dbpedia.org/resource/Boavista_(municipio)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Boavista_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boavista_(municipio)?oldid=110977908&ns=0"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Boavista_(municipio)"
"http://es.wikipedia.org/wiki/Boavista_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boavista_(municipio)"
