"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/2000/01/rdf-schema#label","Reserva de la biosfera de las Mariñas Coruñesas y Tierras de Mandeo"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://www.w3.org/2000/01/rdf-schema#comment","Las Mariñas Coruñesas y Tierras de Mandeo es una reserva de la biosfera declarada el 28 de mayo de 2013,​ que abarca 17 ayuntamientos de las comarcas de la Coruña, Betanzos y Tierra de Melide. La reserva tiene una superficie de 113 970 hectáreas y en ella vive una población de unas 190 000 personas.​ Dentro de la reserva se incluyen varios lugares de importancia comunitaria de la Red Natura 2000 y un monumento natural."
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://xmlns.com/foaf/0.1/name","Mariñas Coruñesas"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://xmlns.com/foaf/0.1/name","e Terras do Mandeo"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://xmlns.com/foaf/0.1/homepage","http://marinasbetanzos.gal/es/"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Galicia"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_2013"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://es.dbpedia.org/property/foto","Amanece_en_Sada_-_A_Coruña.jpg"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://es.dbpedia.org/property/mapaLoc","Galicia"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://es.dbpedia.org/property/nombre","e Terras do Mandeo"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_las_Mariñas_Coruñesas_y_Tierras_de_Mandeo","http://es.dbpedia.org/property/nombre","Mariñas Coruñesas"
