"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Xipreret_(Hospitalet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Xipreret"
"http://es.wikipedia.org/wiki/Calle_Xipreret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Xipreret"
"http://es.dbpedia.org/resource/Calle_Xipreret","http://www.w3.org/2000/01/rdf-schema#label","Calle Xipreret"
"http://es.dbpedia.org/resource/Calle_Xipreret","http://www.w3.org/2000/01/rdf-schema#comment","La calle del Xipreret es una de las calles más emblemáticas de Hospitalet de Llobregat. A lo largo de poco más de 100 metros presenta la historia arquitectónica de la ciudad. Hay hasta 27 elementos protegidos en la calle por el Plan Especial de Protección de Patrimonio Arquitectónico. Caracterizan la calle varios ""corralones"", pequeños culos de saco abiertos a la calle principal, que ofrecen un espacio que contenía un patio comunitario dónde se situaban los pozos y lavaderos para lavar la ropa."
"http://es.dbpedia.org/resource/Calle_Xipreret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Calle_Xipreret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Xipreret"
"http://es.dbpedia.org/resource/Calle_Xipreret","http://dbpedia.org/ontology/wikiPageID",432286
"http://es.dbpedia.org/resource/Calle_Xipreret","http://dbpedia.org/ontology/wikiPageRevisionID",124633665
"http://es.dbpedia.org/resource/Calle_Xipreret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museuexili.cat/index.php/es/espacios-de-memoria/red-de-espacios-de-memoria-de-catalunya.html"
"http://es.dbpedia.org/resource/Calle_Xipreret","http://dbpedia.org/ontology/wikiPageLength",6414
"http://es.dbpedia.org/resource/Calle_Xipreret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Xipreret?oldid=124633665&ns=0"
"http://es.dbpedia.org/resource/Calle_Xipreret","http://dbpedia.org/ontology/abstract","La calle del Xipreret es una de las calles más emblemáticas de Hospitalet de Llobregat. A lo largo de poco más de 100 metros presenta la historia arquitectónica de la ciudad. Hay hasta 27 elementos protegidos en la calle por el Plan Especial de Protección de Patrimonio Arquitectónico. El origen de la calle se sitúa en la época romana donde hacía de separación entre propiedades agrícolas. En este lugar se forma el núcleo del Hospitalet. La presencia de la Torre Blanca (La Armonía), de la que se tiene documentación del siglo XI, hizo que en estas tierras se fundara el pequeño hospital de camino que daría nombre a la ciudad. A partir del siglo XVI vive un momento de expansión, en aquella época las familias más importantes construyen grandes casales a lo largo y junto a la calle. Caracterizan la calle varios ""corralones"", pequeños culos de saco abiertos a la calle principal, que ofrecen un espacio que contenía un patio comunitario dónde se situaban los pozos y lavaderos para lavar la ropa."
"http://es.dbpedia.org/resource/Calle_Xipreret_(Hospitalet_de_Llobregat)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Xipreret"
