"subject","predicate","object"
"http://dbpedia.org/resource/Los_Corrales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Los Corrales (Sevilla)"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","Los Corrales es un municipio español de la provincia de Sevilla, Andalucía. Actualmente cuenta con 3.985 habitantes. Su extensión superficial es de 66 km² y tiene una densidad de 60,86 hab/km²."
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7bwd"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://xmlns.com/foaf/0.1/name","Los Corrales"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://xmlns.com/foaf/0.1/homepage","http://www.loscorrales.es/"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Los_Corrales_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Sur_de_Sevilla"
