"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Red de Accesos de la Ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","La Red de Accesos a Buenos Aires es un conjunto de importantes avenidas, autovías, autopistas y vías férreas que conectan la ciudad de Buenos Aires (Argentina) con otras ciudades y localidades del interior."
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://xmlns.com/foaf/0.1/name","Red de Accesos a Buenos Aires"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/aclaraciónFoto","Av. General Paz en su cruce con la Av. San Martín."
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/foto","General Paz San Martín.JPG"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/hitosContenido",6
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/hitosNombre","Rutas Provinciales"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/hitosNombre","Cantidad total de accesos"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/hitosNombre","Principales rutas"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/hitosNombre","Autopistas Porteñas"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RP27"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RN-9"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RP205"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RN-7"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","AV2"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RP201"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RN3"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RN-1"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RN-A002"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RP063-01"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RN-A001"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RP8"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/id","RP7"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/link","Ruta Nacional 9"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/link","Ruta Provincial 27"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/link","Ruta Nacional 1"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/link","Camino Negro"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/link","Ruta Provincial 8"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/link","Avenida 27 de Febrero"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/link","Ruta Nacional A001 #Viaducto del puente Nicolás Avellaneda"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/link","Ruta Nacional 3"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/link","Ruta Provincial 201"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://es.dbpedia.org/property/link","Ruta Nacional A001 #Avenida General Paz"
