"subject","predicate","object"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_A-ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_A_ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a_ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines_The_Hits_Of_A-ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines_The_Hits_Of_A_ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines_The_Hits_Of_a-ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines_The_Hits_Of_a_ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines:_The_Hits_of_a-ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_A-ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/2000/01/rdf-schema#label","Headlines and Deadlines – The Hits of a-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/2000/01/rdf-schema#comment","Headlines and Deadlines – The Hits of a-ha es un doble lanzamiento de a-ha. El álbum cuenta con versiones en CD y en vídeo lanzadas en 1991 por Warner Bros. Records y Warner Music Vision, respectivamente. Se trata del primer recopilatorio del grupo."
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmv43"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100710010640/http:/a-ha.com/discography/albums/headlines-and-deadlines/"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_A-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/actual","Headlines and Deadlines – The Hits of a-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/actual","Headlines and Deadlines"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/director","Varios"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/duración","4114.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/duraciónTotal","4114.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/grabación",1985
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/género","new wave"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/género","Pop rock"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","306.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","293.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","290.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/nombre","Headlines and Deadlines – The Hits of a-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/nombre","Headlines and Deadlines: The Hits of a-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/note","Live"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/note","Remix"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_in_South_America"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Memorial_Beach"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/productor","Alan Tarney"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/productor","a-ha"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/publicación",1991
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/publicación",4
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/tipo","Videografía"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","The Living Daylights"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stay_on_These_Roads_(canción)"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","You Are the One"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Call_Your_Name"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Crying_in_the_Rain"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","Early Morning"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I've_Been_Losing_You"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Touchy!"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","Manhattan Skyline"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","I Call Your Name"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","Move to Memphis"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cry_Wolf"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V."
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","Touchy!"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/You_Are_the_One"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","I've Been Losing You"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","The Blood that Moves the Body"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","The Sun Always Shines on T.V."
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","Train of Thought"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","Take on Me"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","There's Never a Forever Thing"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Manhattan_Skyline"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","Hunting High and Low"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Train_of_Thought_(canción)"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Early_Morning"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","Crying in the Rain"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","Stay on These Roads"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","Introduction"
