"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_alemanas,_1933","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933"
"http://es.dbpedia.org/resource/Elecciones_alemanas_1933","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1933","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Alemania_de_1933","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Alemania_de_marzo_de_1933","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933"
"http://es.wikipedia.org/wiki/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Alemania de marzo de 1933"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones federales de Alemania de 1933 tuvieron lugar el 5 de marzo del mencionado año, con el propósito de elegir a los miembros del VIII Reichstag, para el período 1933-1937. Fueron las novenas y últimas elecciones de la República de Weimar, y las primeras desde la llegada al poder del Partido Nacionalsocialista Obrero Alemán o Partido Nazi (NSDAP) con Adolf Hitler. Serían también las últimas elecciones en las que se utilizó el sistema de representación proporcional por listas, y los últimos comicios competitivos que se realizarían en una Alemania unida hasta las elecciones de 1990. Las elecciones fueron adelantadas con el objetivo de dotar al gobierno de Hitler de una mayoría parlamentaria viable para poder gobernar en solitario y poner fin al período de estancamiento parlamentari"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1933"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_durante_la_República_de_Weimar"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1933"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_federales_de_Alemania"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_federales_de_Alemania_de_marzo_de_1933"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Canciller_de_Alemania"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/color","#63B8FF"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/color","#8B0000"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/color","#F0E816"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/color","#808080"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/color","#EB001F"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/color","#98F5FF"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/color","#964B00"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/diagrama","File:Alemania_Reichstag_1933.svg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/diagramaTítulo","Composición del Reichstag"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/elecciónAnterior","Elecciones federales de Alemania de noviembre de 1932"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/endisputa",647
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/endisputa",324
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños",9
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños",52
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños",288
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños",81
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños",74
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños",120
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños",19
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños",5
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños1Ant",196
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños2Ant",121
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños3Ant",100
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_marzo_de_1933","http://es.dbpedia.org/property/escaños5Ant",51
