"subject","predicate","object"
"http://es.dbpedia.org/resource/Qué_chingaos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.dbpedia.org/resource/Jotdog_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.dbpedia.org/resource/Jotdog_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.dbpedia.org/resource/Jotdog_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.wikipedia.org/wiki/Jorge_Amaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.dbpedia.org/resource/Las_pequeñas_cosas","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.dbpedia.org/resource/Las_pequeñas_cosas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.dbpedia.org/resource/Las_pequeñas_cosas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.dbpedia.org/resource/Las_pequeñas_cosas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.dbpedia.org/resource/Jotdog","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.dbpedia.org/resource/El_son_del_dolor","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.dbpedia.org/resource/Don_Goyo_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jorge_Amaro"
"http://es.dbpedia.org/resource/Jorge_Amaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Amaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Amaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Amaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Amaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Amaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Amaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Amaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
