"subject","predicate","object"
"http://es.dbpedia.org/resource/Assi_Rahbani","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fairuz"
"http://es.dbpedia.org/resource/Assi_Rahbani","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fairuz"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/2000/01/rdf-schema#label","Fairuz"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/2000/01/rdf-schema#comment","Fairuz (en árabe: فيروز  ), también escrito como Fairouz o Fayrouz, es una famosa cantante y actriz libanesa, considerada por sus admiradores como una leyenda viviente. Su nombre de nacimiento es Nuhad Haddad نهاد حداد, nacida en la montaña libanesa , el 21 de noviembre de 1935. Sus seguidores la llaman: La embajadora de las estrellas, La Embajadora de los árabes, Vecina de la Luna y La voz de los ángeles. Además es la cantante viva más famosa y querida de todo el Mundo Árabe.​ ​Su carrera se extiende desde mediados de 1945 hasta la actualidad.​"
"http://es.dbpedia.org/resource/Fairuz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g1vx"
"http://es.dbpedia.org/resource/Fairuz","http://xmlns.com/foaf/0.1/name","Fairuz"
"http://es.dbpedia.org/resource/Fairuz","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/FayrouzOfficial"
"http://es.dbpedia.org/resource/Fairuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Líbano"
"http://es.dbpedia.org/resource/Fairuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_del_Líbano"
"http://es.dbpedia.org/resource/Fairuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Beirut"
"http://es.dbpedia.org/resource/Fairuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_cristianos"
"http://es.dbpedia.org/resource/Fairuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Fairuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Fairuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_árabe"
"http://es.dbpedia.org/resource/Fairuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Fairuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Fairuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_del_Líbano"
"http://es.dbpedia.org/resource/Fairuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fairuz"
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/añosActivo",1950
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/fechaDeNacimiento","--11-21"
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/fechaDeNacimiento","Yabal al Arz, Líbano"
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_árabe"
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/imagen","Fairuz in btd concert 2001.jpg"
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/nombre","Fairuz"
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/nombreDeNacimiento","Nouhad Haddad"
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/pieDeImagen","Fairuz"
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/páginaWeb","http://www.fairuzonline.com"
"http://es.dbpedia.org/resource/Fairuz","http://es.dbpedia.org/property/páginaWeb","http://www.fairouz.com/"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageID",1262193
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageRevisionID",130148950
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emol.com/noticias/magazine/2008/01/31/290795/cantante-fairuz-el-angel-del-libano-vuelve-al-escenario.html"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://fairuzinspanish.wordpress.com/"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://fairuziat.com/"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairuzonline.com"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/blogs/elmundo/orienteproximo/2010/10/09/el-esperanzador-regreso-de-feiruz.html"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/FayrouzProductions"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melody4arab.com/albums/en_view_albums_445.htm"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairuzonline.com/"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairouz.com/"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2008/01/28/orienteproximo/1201475224.html"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ESNAPa1tteE"
"http://es.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/FayrouzOfficial"
