"subject","predicate","object"
"http://es.dbpedia.org/resource/All_White","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Ratledge"
"http://es.dbpedia.org/resource/Karl_Jenkins","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mike_Ratledge"
"http://es.dbpedia.org/resource/Slightly_All_The_Time","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Ratledge"
"http://es.wikipedia.org/wiki/Mike_Ratledge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Ratledge"
"http://es.dbpedia.org/resource/Out-Bloody-Rageous","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Ratledge"
"http://es.dbpedia.org/resource/Stanley_Stamps_Gibbon_Album","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Ratledge"
"http://es.dbpedia.org/resource/Mike_Ratledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Ratledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Ratledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Ratledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Ratledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Ratledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Ratledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Ratledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Ratledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
