"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aníbal_Cárcamo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aníbal_Cárcamo"
"http://es.dbpedia.org/resource/Aníbal_Cárcamo","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Cárcamo"
"http://es.dbpedia.org/resource/Aníbal_Cárcamo","http://www.w3.org/2000/01/rdf-schema#comment","Aníbal ""Gallina"" Cárcamo Olivares (Puerto de Antofagasta, 1941) es un escritor chileno nacido en la ciudad de Antofagasta, Chile. ´"
"http://es.dbpedia.org/resource/Aníbal_Cárcamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antofagastinos"
"http://es.dbpedia.org/resource/Aníbal_Cárcamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Aníbal_Cárcamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aníbal_Cárcamo"
"http://es.dbpedia.org/resource/Aníbal_Cárcamo","http://dbpedia.org/ontology/wikiPageID",6017496
"http://es.dbpedia.org/resource/Aníbal_Cárcamo","http://dbpedia.org/ontology/wikiPageRevisionID",117572113
"http://es.dbpedia.org/resource/Aníbal_Cárcamo","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Aníbal_Cárcamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aníbal_Cárcamo?oldid=117572113&ns=0"
"http://es.dbpedia.org/resource/Aníbal_Cárcamo","http://dbpedia.org/ontology/abstract","Aníbal ""Gallina"" Cárcamo Olivares (Puerto de Antofagasta, 1941) es un escritor chileno nacido en la ciudad de Antofagasta, Chile. ´"
