"subject","predicate","object"
"http://es.dbpedia.org/resource/Melodia_de_seduccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sea_of_Love"
"http://es.dbpedia.org/resource/Melodia_de_seducción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sea_of_Love"
"http://es.dbpedia.org/resource/Melodía_de_seduccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sea_of_Love"
"http://es.dbpedia.org/resource/Melodía_de_seducción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sea_of_Love"
"http://es.dbpedia.org/resource/Sea_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sea_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sea_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sea_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sea_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sea_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sea_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sea_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Sea of Love"
"http://es.dbpedia.org/resource/Sea_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Sea of Love —titulada Melodía de seducción en España y Prohibida obsesión en Hispanoamérica— es una película neo-noir de suspenso de 1989 dirigida por Harold Becker, escrita por Richard Price y protagonizada por Al Pacino, Ellen Barkin y John Goodman. La trama gira en torno al detective de Nueva York Frank Keller, quien trata de atrapar a una asesina en serie que encuentra a sus víctimas a través de la sección de anuncios de solteros de un periódico.​"
"http://es.dbpedia.org/resource/Sea_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lz72"
"http://es.dbpedia.org/resource/Sea_of_Love","http://xmlns.com/foaf/0.1/name","Melodía de seducción (España)"
"http://es.dbpedia.org/resource/Sea_of_Love","http://xmlns.com/foaf/0.1/name","Prohibida obsesión (Hispanoamérica)"
"http://es.dbpedia.org/resource/Sea_of_Love","http://xmlns.com/foaf/0.1/name","Sea of Love"
"http://es.dbpedia.org/resource/Sea_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Sea_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Sea_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_neo-noir"
"http://es.dbpedia.org/resource/Sea_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Sea_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sea_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sea_of_Love"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/dirección","Harold Becker"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/duración","6720.0"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/estreno",1989
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/fotografía","Ronnie Taylor"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/fotografía","Adam Holender"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/guion","Richard Price"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/género","Neo-noir"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Trevor_Jones"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/presupuesto","1.9E7"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/producción","Louis A. Stroller"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/producción","Martin Bregman"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/producción","Michael Scott Bregman"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/productora","Universal Pictures"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/recaudación","1.10879513E8"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Goodman"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Al_Pacino"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ellen_Barkin"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/título","Prohibida obsesión"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/título","Melodía de seducción"
"http://es.dbpedia.org/resource/Sea_of_Love","http://es.dbpedia.org/property/títuloOriginal","Sea of Love"
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/wikiPageID",28751
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",130008713
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/Work/runtime","112.0"
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/wikiPageLength",9814
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/runtime",6720.0
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Becker"
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neo-noir"
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Trevor_Jones"
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ellen_Barkin"
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Goodman"
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Al_Pacino"
"http://es.dbpedia.org/resource/Sea_of_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sea_of_Love?oldid=130008713&ns=0"
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/abstract","Sea of Love —titulada Melodía de seducción en España y Prohibida obsesión en Hispanoamérica— es una película neo-noir de suspenso de 1989 dirigida por Harold Becker, escrita por Richard Price y protagonizada por Al Pacino, Ellen Barkin y John Goodman. La trama gira en torno al detective de Nueva York Frank Keller, quien trata de atrapar a una asesina en serie que encuentra a sus víctimas a través de la sección de anuncios de solteros de un periódico.​ Fue la primera película de Pacino después de una pausa tras el fracaso crítico y comercial de Revolution.​ Sea of Love fue un éxito en la taquilla, recaudando más de 110 millones de dólares.​"
"http://es.dbpedia.org/resource/Sea_of_Love","http://dbpedia.org/ontology/budget","1.9E7"
"http://es.wikipedia.org/wiki/Sea_of_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sea_of_Love"
"http://dbpedia.org/resource/Sea_of_Love_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sea_of_Love"
