"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clínica_Ponferrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clínica_Ponferrada"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Clínica Ponferrada"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/2000/01/rdf-schema#comment","La Clínica Ponferrada es un centro sanitario situado en la localidad de Ponferrada, provincia de León (Castilla y León).​ Inaugurada en 1996, cuenta con 6.665 m² de instalaciones, con 46 camas repartidas en 37 habitaciones individuales, cuatro dobles y una suite. Los servicios que presta incluyen quirófanos, paritorio, sala de Dilatación, R.E.A., Servicio de Urgencias 24H, Unidad de Accidentes de Tráfico, Unidad de Reproducción Asistida, Unidad de Diagnóstico por Imagen.​"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://xmlns.com/foaf/0.1/name","Clínica Ponferrada"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://xmlns.com/foaf/0.1/homepage","http://www.clinicaponferrada.es/index.php"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Bierzo"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponferrada"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clínica_Ponferrada"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://es.dbpedia.org/property/camas",46
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://es.dbpedia.org/property/especialidad","General"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://es.dbpedia.org/property/financiamiento","Privado"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://es.dbpedia.org/property/localización","Av. de Galicia, , nº1 24404 · Ponferrada"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://es.dbpedia.org/property/nombre","Clínica Ponferrada"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://es.dbpedia.org/property/telefono",987423732
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://dbpedia.org/ontology/wikiPageID",9341112
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://dbpedia.org/ontology/wikiPageRevisionID",124510176
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clinicaponferrada.es/index.php"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://dbpedia.org/ontology/bedCount",46
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://dbpedia.org/ontology/wikiPageLength",1500
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clínica_Ponferrada?oldid=124510176&ns=0"
"http://es.dbpedia.org/resource/Clínica_Ponferrada","http://dbpedia.org/ontology/abstract","La Clínica Ponferrada es un centro sanitario situado en la localidad de Ponferrada, provincia de León (Castilla y León).​ Inaugurada en 1996, cuenta con 6.665 m² de instalaciones, con 46 camas repartidas en 37 habitaciones individuales, cuatro dobles y una suite. Los servicios que presta incluyen quirófanos, paritorio, sala de Dilatación, R.E.A., Servicio de Urgencias 24H, Unidad de Accidentes de Tráfico, Unidad de Reproducción Asistida, Unidad de Diagnóstico por Imagen.​"
"http://es.dbpedia.org/resource/Clínica_Ponferrada_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clínica_Ponferrada"
