"subject","predicate","object"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/2000/01/rdf-schema#label","Txus García"
"http://es.dbpedia.org/resource/Txus_García","http://www.w3.org/2000/01/rdf-schema#comment","Txus García (Tarragona, 1974) es una poeta, educadora sociocultural y rapsoda que realiza activismo Queer, sobre Diversidad sexual, feminista, Sistema de género y LGBTI​ mediante sus puestas en escena o performances basadas en textos propios y de otras autoras. Se define como ""señora rara"" ​ que lucha de modo independiente por los derechos y libertades de seres humanos y animales.​"
"http://es.dbpedia.org/resource/Txus_García","http://xmlns.com/foaf/0.1/name","María Jesús García Pascual"
"http://es.dbpedia.org/resource/Txus_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_España"
"http://es.dbpedia.org/resource/Txus_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT_de_España"
"http://es.dbpedia.org/resource/Txus_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_España"
"http://es.dbpedia.org/resource/Txus_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarragona"
"http://es.dbpedia.org/resource/Txus_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Txus_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Txus_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_performance_de_España"
"http://es.dbpedia.org/resource/Txus_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_transgénero"
