"subject","predicate","object"
"http://dbpedia.org/resource/Sea_serpent_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serpiente_marina"
"http://es.dbpedia.org/resource/Dragon_de_mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serpiente_marina"
"http://es.wikipedia.org/wiki/Serpiente_marina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serpiente_marina"
"http://es.dbpedia.org/resource/Dragon_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serpiente_marina"
"http://es.dbpedia.org/resource/Serpiente_marina","http://www.w3.org/2000/01/rdf-schema#label","Serpiente marina"
"http://es.dbpedia.org/resource/Serpiente_marina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serpiente_marina"
"http://es.dbpedia.org/resource/Serpiente_marina","http://dbpedia.org/ontology/wikiPageID",1054138
"http://es.dbpedia.org/resource/Serpiente_marina","http://dbpedia.org/ontology/wikiPageRevisionID",104219973
"http://es.dbpedia.org/resource/Serpiente_marina","http://dbpedia.org/ontology/wikiPageLength",244
"http://es.dbpedia.org/resource/Serpiente_marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serpiente_marina?oldid=104219973&ns=0"
"http://es.dbpedia.org/resource/Inkanyamba","http://es.dbpedia.org/property/subgrupo","http://es.dbpedia.org/resource/Serpiente_marina"
"http://es.dbpedia.org/resource/Nahuelito","http://es.dbpedia.org/property/subgrupo","http://es.dbpedia.org/resource/Serpiente_marina"
"http://es.dbpedia.org/resource/Dragón_de_mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serpiente_marina"
