"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Rogaška Crystal"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Rogaška Crystal"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal","http://dbpedia.org/ontology/wikiPageID",8666319
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal","http://dbpedia.org/ontology/wikiPageRevisionID",110752756
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Rogaška_Crystal?oldid=110752756&ns=14"
"http://es.dbpedia.org/resource/Sandi_Čebular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal"
"http://es.dbpedia.org/resource/Darwin_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal"
"http://es.dbpedia.org/resource/Žiga_Dimec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal"
"http://es.dbpedia.org/resource/Matic_Rebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal"
"http://es.dbpedia.org/resource/Cory_Remekun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal"
"http://es.dbpedia.org/resource/Malcolm_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal"
