"subject","predicate","object"
"http://dbpedia.org/resource/2906_Caltech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2906)_Caltech"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://www.w3.org/2000/01/rdf-schema#label","(2906) Caltech"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://www.w3.org/2000/01/rdf-schema#comment","(2906) Caltech es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de enero de 1983 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(2906)_Caltech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2906)_Caltech"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/afelio",3.50747
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/albedo",0.0526
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/anomalíaMedia",75.0027
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2905)_Plaskett"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/argumentoPerihelio",295.308
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker"
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/diámetro",57.98
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/excentricidad",0.107876
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(2906)_Caltech","http://es.dbpedia.org/property/inclinación",30.6484
