"subject","predicate","object"
"http://es.wikipedia.org/wiki/Odessa_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odessa_(historieta)"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Odessa_(historieta)"
"http://es.dbpedia.org/resource/Antonio_Serra_(historietista)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Odessa_(historieta)"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Odessa (historieta)"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Odessa es una historieta italiana de ciencia ficción de la casa Sergio Bonelli Editore, creada por Davide Rigamonti, Mariano De Biase y Antonio Serra en 2019. Se estrenó en mayo de 2019 con el episodio titulado ""Dopo la fusione"".​"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://xmlns.com/foaf/0.1/homepage","http://www.sergiobonelli.it/sezioni/100476/odessa"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_2019"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_Italia"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odessa_(historieta)"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/coloristas","Daria Cerchi, Mariano De Biase, Simone Ragazzoni"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/creadores","Davide Rigamonti, Mariano De Biase, Antonio Serra"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/dibujantes","Lucia Arduini, Simone Ragazzoni, Matteo Resinati"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sergio_Bonelli_Editore"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Comic_book"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/guionistas","Davide Rigamonti, Giorgio Giusfredi"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/nombre","Odessa"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/números","en curso"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/personajes","Yakiv Yurakin, Mozok, Zhiras, Goraz, Viktoriya ""Tori"""
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/portadistas","Mariano De Biase"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/primeraEdición","mayo de 2019 - presente"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/páginas",96
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_Italia"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://es.dbpedia.org/property/web","www.sergiobonelli.it/sezioni/100476/odessa"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://dbpedia.org/ontology/wikiPageID",8985968
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",129111898
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sergiobonelli.it/sezioni/100476/odessa"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://dbpedia.org/ontology/wikiPageLength",5711
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odessa_(historieta)?oldid=129111898&ns=0"
"http://es.dbpedia.org/resource/Odessa_(historieta)","http://dbpedia.org/ontology/abstract","Odessa es una historieta italiana de ciencia ficción de la casa Sergio Bonelli Editore, creada por Davide Rigamonti, Mariano De Biase y Antonio Serra en 2019. Se estrenó en mayo de 2019 con el episodio titulado ""Dopo la fusione"".​"
