"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inty_Grønneberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inty_Grønneberg"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/2000/01/rdf-schema#label","Inty Grønneberg"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://www.w3.org/2000/01/rdf-schema#comment","Inty Grønneberg Ibarra (Ecuador), 1984 es un Ingeniero científico ecuatoriano, elegido como 'Inventor del Año 2018 en América Latina' por la revista ."
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://xmlns.com/foaf/0.1/name","Inty Grønneberg"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://xmlns.com/foaf/0.1/homepage","https://www.groninty.com/"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibarra"
