"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitulaciones_de_Wittenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitulación_de_Wittenberg"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Capitulación de Wittenberg"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","La capitulación de Wittenberg (en alemán, Wittenberger Kapitulation) es la denominación historiográfica​ de la capitulación (firmada el 19 de mayo de 1547) por la que Juan Federico I de Sajonia renunciaba a su dignidad de príncipe elector y a los territorios del Electorado de Sajonia, incluyendo la ciudad de Wittenberg, en favor de su pariente Mauricio de Sajonia (que recibió tal dignidad y territorio por concesión imperial de 4 de junio de 1547). Se beneficiaba así a la línea ernestina de la Casa de Wettin en perjuicio de la línea albertina."
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wittenberg"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_I_de_España_y_V_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitulaciones"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1547"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitulación_de_Wittenberg"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://dbpedia.org/ontology/wikiPageID",7276525
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://dbpedia.org/ontology/wikiPageRevisionID",118094880
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://dbpedia.org/ontology/wikiPageLength",8757
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitulación_de_Wittenberg?oldid=118094880&ns=0"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://dbpedia.org/ontology/abstract","La capitulación de Wittenberg (en alemán, Wittenberger Kapitulation) es la denominación historiográfica​ de la capitulación (firmada el 19 de mayo de 1547) por la que Juan Federico I de Sajonia renunciaba a su dignidad de príncipe elector y a los territorios del Electorado de Sajonia, incluyendo la ciudad de Wittenberg, en favor de su pariente Mauricio de Sajonia (que recibió tal dignidad y territorio por concesión imperial de 4 de junio de 1547). Se beneficiaba así a la línea ernestina de la Casa de Wettin en perjuicio de la línea albertina. Wittenberg se había convertido en el punto focal de la Reforma protestante, bajo el patrocinio del duque elector, desde que en 1517 Lutero había fijado las noventa y cinco tesis en la puerta de la iglesia de su castillo, y en 1520 quemado la bula papal que le exigía retractarse. También allí se había impreso la primera Biblia luterana en 1534. En 1547, tras la batalla de Mühlberg, las tropas del emperador Carlos V, dirigidas por el duque de Alba, capturaron Wittenberg y tomaron prisionero a Juan Federico, que fue condenado a muerte por un tribunal de guerra, presidido por Alba. Para salvar su vida, el príncipe elector se avino a firmar la capitulación de Wittenberg, tras lo cual se conmutó la pena de muerte por la de prisión perpetua. El 1 de septiembre de 1552, en el contexto de la llamada guerra de los Príncipes, Juan Federico fue rescatado y emprendió un viaje triunfal a sus recuperados dominios, cuya nueva capital estableció en Weimar, comenzando el declive de Wittenberg, acentuado desde 1547, cuando la capital pasó a ser Dresde, residencia de los duques albertinos."
"http://es.wikipedia.org/wiki/Capitulación_de_Wittenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitulación_de_Wittenberg"
"http://dbpedia.org/resource/Capitulation_of_Wittenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitulación_de_Wittenberg"
