"subject","predicate","object"
"http://es.dbpedia.org/resource/EUKL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd."
"http://es.dbpedia.org/resource/Eurostar_(UK)_Limited","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd."
"http://es.dbpedia.org/resource/Eurostar_(U_K_)_Ltd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd."
"http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Eurostar (U.K.) Ltd."
"http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","Eurostar (UK) Limited o EUKL es la responsable de la parte británica del servicio ferroviario internacional Eurostar conjuntamente con la belga NMBS/SNCB y la francesa SNCF. La compañía es una subsidiaria de  (LCR)."
"http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070rq4"
"http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Reino_Unido"
"http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurostar_(U.K.)_Ltd."
"http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd.","http://dbpedia.org/ontology/wikiPageID",2354238
"http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd.","http://dbpedia.org/ontology/wikiPageRevisionID",118877904
"http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd.","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurostar_(U.K.)_Ltd.?oldid=118877904&ns=0"
"http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd.","http://dbpedia.org/ontology/abstract","Eurostar (UK) Limited o EUKL es la responsable de la parte británica del servicio ferroviario internacional Eurostar conjuntamente con la belga NMBS/SNCB y la francesa SNCF. La compañía es una subsidiaria de  (LCR)."
"http://dbpedia.org/resource/Eurostar_International_Limited","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd."
"http://es.wikipedia.org/wiki/Eurostar_(U.K.)_Ltd.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurostar_(U.K.)_Ltd."
