"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de patinaje sobre hielo"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de España de Patinaje sobre Hielo es una competición de patinaje artístico que se celebra anualmente para determinar el campeón de España de cada temporada. Esta competición está organizada por la Federación Española de Deportes de Hielo (FEDH), el organismo responsable de los deportes de hielo en este país. El Campeonato de España en la modalidad de Danza fue instaurado en 2008 y el de Parejas en 2010."
"http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_en_España"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_España"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_de_patinaje_sobre_hielo"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo","http://dbpedia.org/ontology/wikiPageID",4355867
"http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo","http://dbpedia.org/ontology/wikiPageRevisionID",124472021
"http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedhielo.com/index.php/patinaje/patinaje-artistico"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo","http://dbpedia.org/ontology/wikiPageLength",1643
"http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_España_de_patinaje_sobre_hielo?oldid=124472021&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo","http://dbpedia.org/ontology/abstract","El Campeonato de España de Patinaje sobre Hielo es una competición de patinaje artístico que se celebra anualmente para determinar el campeón de España de cada temporada. Esta competición está organizada por la Federación Española de Deportes de Hielo (FEDH), el organismo responsable de los deportes de hielo en este país. El título se entrega al ganador de la clasificación final después de la disputa del Programa Corto (Short Program) y del Programa Largo (Free Program) en las disciplinas individuales Masculina y Femenina, además de los dúos de Parejas y Danza de las categorías Senior, Junior y Novice. El Campeonato de España en la modalidad de Danza fue instaurado en 2008 y el de Parejas en 2010."
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Patinaje_sobre_Hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo"
"http://es.dbpedia.org/resource/Javier_Fernández_López","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo"
"http://es.wikipedia.org/wiki/Campeonato_de_España_de_patinaje_sobre_hielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_de_patinaje_sobre_hielo"
