"subject","predicate","object"
"http://dbpedia.org/resource/Alsacia_(Madrid_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Alsacia"
"http://es.wikipedia.org/wiki/Estación_de_Alsacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Alsacia"
"http://es.dbpedia.org/resource/Estacion_de_Alsacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Alsacia"
"http://es.dbpedia.org/resource/Línea_70_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Alsacia"
"http://es.dbpedia.org/resource/Línea_165_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Alsacia"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://www.w3.org/2000/01/rdf-schema#label","Estación de Alsacia"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://www.w3.org/2000/01/rdf-schema#comment","Alsacia es una estación de la línea 2 del Metro de Madrid situada bajo la plaza del mismo nombre, entre los barrios de Arcos (San Blas-Canillejas) y Pueblo Nuevo (Ciudad Lineal). La inauguración de la estación tuvo lugar el 16 de marzo de 2011.​ La estación cuenta con un mural ilustrado por el pintor Sevillano Luis Gordillo, titulado ""Sueños encerrados"", que cubre las paredes superiores del rellano tras los tornos y por encima de los andenes. Dicho pintor asistió a la inauguración de la estación."
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://xmlns.com/foaf/0.1/name","25pxAlsacia"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://xmlns.com/foaf/0.1/name","20pxMadrid-Alsacia"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_2_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_2011"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Blas-Canillejas"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Lineal"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Alsacia"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/colorTexto","#fff"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/colorTítulo","#151dd0"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/dirección","Plaza de Alsacia"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/San_Blas-Canillejas"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Ciudad_Lineal"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/imagen","Alsacia vestibulo.JPG"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/imagenPie","Vista del vestíbulo"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/inaugurada",16
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/tipoUso","Transportes"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/uso","Autobuses interurbanos:"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/uso","(Nocturnos:)"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/uso","Metro:"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/uso","(Diurnos:)"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/uso","Autobuses urbanos:"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://es.dbpedia.org/property/zona",30
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://dbpedia.org/ontology/wikiPageID",4088606
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://dbpedia.org/ontology/wikiPageRevisionID",127841412
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metromadrid.es/es/viaja_en_metro/red_de_metro/planos/index.html"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://dbpedia.org/ontology/wikiPageLength",7322
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://dbpedia.org/ontology/address","Plaza de Alsacia"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://dbpedia.org/ontology/fareZone","30px"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://dbpedia.org/ontology/openingYear","0016"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Alsacia?oldid=127841412&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Alsacia","http://dbpedia.org/ontology/abstract","Alsacia es una estación de la línea 2 del Metro de Madrid situada bajo la plaza del mismo nombre, entre los barrios de Arcos (San Blas-Canillejas) y Pueblo Nuevo (Ciudad Lineal). La inauguración de la estación tuvo lugar el 16 de marzo de 2011.​ La estación cuenta con un mural ilustrado por el pintor Sevillano Luis Gordillo, titulado ""Sueños encerrados"", que cubre las paredes superiores del rellano tras los tornos y por encima de los andenes. Dicho pintor asistió a la inauguración de la estación."
"http://es.dbpedia.org/resource/Intercambiador_de_Alsacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Alsacia"
"http://es.dbpedia.org/resource/Línea_159_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Alsacia"
