"subject","predicate","object"
"http://dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Cuesta_Silva"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/2000/01/rdf-schema#label","Diego Cuesta Silva"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Diego Cuesta Silva (Buenos Aires, ) es un exjugador argentino de rugby que se desempeñaba como fullback. Actualmente ejerce su profesión de médico cardiólogo."
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://xmlns.com/foaf/0.1/name","Diego Cuesta Silva"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_La_Salle_Buenos_Aires"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Cuesta_Silva"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/añodebut",1981
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/añoretiro",1998
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/San_Isidro_Club"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/equipos","*  La Salle RC 
*  San Isidro Club"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/fechadenacimiento",23
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/nombre","Diego Cuesta Silva"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/partidosinternacionales",63
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Fullback_(rugby)"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/selección","Argentina"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Colegio_La_Salle_Buenos_Aires"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/wikiPageID",7178451
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",125234772
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151126044653/http:/www.uar.com.ar/jugadores/ficha_jugador.asp%3Fidjugador=227&idcategoria=41&estilo=los"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://mbasic.facebook.com/notes/ba-rugby/jugadores-de-poster-diego-cuesta-silva-ba-rugby-n-21/327640760702966/"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnscrum.com/argentina/rugby/player/9620.html"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/wikiPageLength",3247
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Colegio_de_La_Salle_Buenos_Aires"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Isidro_Club"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Fullback_(rugby)"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Cuesta_Silva?oldid=125234772&ns=0"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/abstract","Diego Cuesta Silva (Buenos Aires, ) es un exjugador argentino de rugby que se desempeñaba como fullback. Actualmente ejerce su profesión de médico cardiólogo."
"http://es.wikipedia.org/wiki/Diego_Cuesta_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Cuesta_Silva"
