"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_de_la_DSB","http://www.w3.org/2000/01/rdf-schema#label","Congreso de la DSB"
"http://es.dbpedia.org/resource/Congreso_de_la_DSB","http://www.w3.org/2000/01/rdf-schema#comment","Los Congresos de la DSB (en alemán, Kongresse des Deutschen Schachbundes) eran competiciones de Ajedrez nacionales alemanas organizadas por la Deutschen Schachbund, (DSB), la Federación Alemana de Ajedrez fundada en Leipzig el 18 de julio de 1877, aglutinando a las 3 Federaciones existentes con anterioridad en territorio alemán: la Westdeutschen Schachbundes (WDSB), la Norddeutschen Schachbundes (NDSB) y la Mitteldeuschen Shachbundes (MDSB). En la segunda convocatoria, el 15 de julio de 1879, sesenta y dos clubes eran ya miembros de la Federación.  fue nombrado Presidente, y , Secretario General. Max Lange y Adolf Anderssen también fueron fundadores de la Federación.​ Doce jugadores participaron en el torneo principal de Leipzig en 1879.​​​"
"http://es.dbpedia.org/resource/Congreso_de_la_DSB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfmvy"
"http://es.dbpedia.org/resource/Congreso_de_la_DSB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_ajedrez"
"http://es.dbpedia.org/resource/Congreso_de_la_DSB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_de_la_DSB"
"http://es.dbpedia.org/resource/Congreso_de_la_DSB","http://dbpedia.org/ontology/wikiPageID",5421172
"http://es.dbpedia.org/resource/Congreso_de_la_DSB","http://dbpedia.org/ontology/wikiPageRevisionID",124104584
"http://es.dbpedia.org/resource/Congreso_de_la_DSB","http://dbpedia.org/ontology/wikiPageLength",10595
"http://es.dbpedia.org/resource/Congreso_de_la_DSB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_de_la_DSB?oldid=124104584&ns=0"
"http://es.dbpedia.org/resource/Congreso_de_la_DSB","http://dbpedia.org/ontology/abstract","Los Congresos de la DSB (en alemán, Kongresse des Deutschen Schachbundes) eran competiciones de Ajedrez nacionales alemanas organizadas por la Deutschen Schachbund, (DSB), la Federación Alemana de Ajedrez fundada en Leipzig el 18 de julio de 1877, aglutinando a las 3 Federaciones existentes con anterioridad en territorio alemán: la Westdeutschen Schachbundes (WDSB), la Norddeutschen Schachbundes (NDSB) y la Mitteldeuschen Shachbundes (MDSB). En la segunda convocatoria, el 15 de julio de 1879, sesenta y dos clubes eran ya miembros de la Federación.  fue nombrado Presidente, y , Secretario General. Max Lange y Adolf Anderssen también fueron fundadores de la Federación.​ Doce jugadores participaron en el torneo principal de Leipzig en 1879.​​​ En el periodo entre 1879 y 1914 se jugaron simultáneamente un Torneo Principal o de Maestros ,y uno o varios de secundarios (Hauptturnier A, B,...). Tras la Primera Guerra Mundial la competición se retomó sólo con el Torneo Principal."
"http://dbpedia.org/resource/DSB_Congress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_de_la_DSB"
"http://es.wikipedia.org/wiki/Congreso_de_la_DSB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_de_la_DSB"
