"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Bodelwyddan"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Bodelwyddan, muy cerca del pueblo de Bodelwyddan, cerca de Rhyl, en el condado de Denbighshire en Gales, fue construido alrededor de 1460 por la familia Humphreys de Anglesey como casa solariega. Su asociación más importante ha sido con la familia Williams-Wynn, esta asociación duró más de doscientos años desde 1690. Actualmente es un edificio protegido de Grado II.​"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5sv0"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Gales"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Gales"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Bodelwyddan"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://dbpedia.org/ontology/wikiPageID",1921179
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://dbpedia.org/ontology/wikiPageRevisionID",109719452
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geograph.org.uk/search.php%3Fi=2767581"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://dbpedia.org/ontology/wikiPageLength",4308
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Bodelwyddan?oldid=109719452&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan","http://dbpedia.org/ontology/abstract","El Castillo de Bodelwyddan, muy cerca del pueblo de Bodelwyddan, cerca de Rhyl, en el condado de Denbighshire en Gales, fue construido alrededor de 1460 por la familia Humphreys de Anglesey como casa solariega. Su asociación más importante ha sido con la familia Williams-Wynn, esta asociación duró más de doscientos años desde 1690. Actualmente es un edificio protegido de Grado II.​"
"http://dbpedia.org/resource/Bodelwyddan_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan"
"http://es.wikipedia.org/wiki/Castillo_de_Bodelwyddan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan"
"http://es.dbpedia.org/resource/Castillo_de_bodelwyddan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Bodelwyddan"
