"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Agnes Zimmermann"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Marie Jacobina Zimmermann (5 de julio de 1845 – 14 de noviembre de 1925) fue una pianista, concertista y compositora alemana que vivió la mayor parte de su vida en Inglaterra."
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agnes_Zimmermann"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://dbpedia.org/ontology/wikiPageID",9345369
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://dbpedia.org/ontology/wikiPageRevisionID",128784377
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://dbpedia.org/ontology/wikiPageLength",2648
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agnes_Zimmermann?oldid=128784377&ns=0"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://dbpedia.org/ontology/abstract","Agnes Marie Jacobina Zimmermann (5 de julio de 1845 – 14 de noviembre de 1925) fue una pianista, concertista y compositora alemana que vivió la mayor parte de su vida en Inglaterra."
"http://es.wikipedia.org/wiki/Agnes_Zimmermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnes_Zimmermann"
