"subject","predicate","object"
"http://dbpedia.org/resource/Satellite_galaxy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxia_satélite"
"http://es.dbpedia.org/resource/Galaxia_satelite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galaxia_satélite"
"http://es.dbpedia.org/resource/Galaxia_satélite","http://www.w3.org/2000/01/rdf-schema#label","Galaxia satélite"
"http://es.dbpedia.org/resource/Galaxia_satélite","http://www.w3.org/2000/01/rdf-schema#comment","Una galaxia satélite es una galaxia que orbita alrededor de una galaxia mayor, debido a la atracción gravitacional. Por lo tanto, una galaxia está hecha de un gran número de objetos (como estrellas, planetas, y nebulosas) que no están conectadas entre ellas, tienen un centro de masas, que representa la media ponderada (de la masa) de la posición de cada objeto que lo compone. Eso es parecido a cómo un objeto corriente tiene su centro de masas, que es la media ponderada de la posición de todos sus componentes átomos."
"http://es.dbpedia.org/resource/Galaxia_satélite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Galaxia_satélite"
"http://es.dbpedia.org/resource/Galaxia_satélite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g_r2"
"http://es.dbpedia.org/resource/Galaxia_satélite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_satélite"
"http://es.dbpedia.org/resource/Galaxia_satélite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galaxia_satélite"
"http://es.dbpedia.org/resource/Galaxia_satélite","http://dbpedia.org/ontology/wikiPageID",1965983
"http://es.dbpedia.org/resource/Galaxia_satélite","http://dbpedia.org/ontology/wikiPageRevisionID",120667460
"http://es.dbpedia.org/resource/Galaxia_satélite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasoftheuniverse.com/espanol/sattelit.html"
"http://es.dbpedia.org/resource/Galaxia_satélite","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Galaxia_satélite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galaxia_satélite?oldid=120667460&ns=0"
"http://es.dbpedia.org/resource/Galaxia_satélite","http://dbpedia.org/ontology/abstract","Una galaxia satélite es una galaxia que orbita alrededor de una galaxia mayor, debido a la atracción gravitacional. Por lo tanto, una galaxia está hecha de un gran número de objetos (como estrellas, planetas, y nebulosas) que no están conectadas entre ellas, tienen un centro de masas, que representa la media ponderada (de la masa) de la posición de cada objeto que lo compone. Eso es parecido a cómo un objeto corriente tiene su centro de masas, que es la media ponderada de la posición de todos sus componentes átomos. En un par de galaxias orbitantes, si una es considerablemente mayor que la otra, entonces la mayor se llama ""primaria"" y la más pequeña sería la satélite. Si dos galaxias orbitantes tienen aproximadamente el mismo tamaño, entonces se dice que forman un sistema binario. Las galaxias que se encuentran llegando desde diferentes direcciones pueden chocar, fusionarse, dividirse en dos, o transferir algunos objetos miembros. En estas situaciones, puede ser difícil saber dónde acaba y dónde empieza una galaxia. Las colisiones entre galaxias no implican ""necesariamente"" la colisión entre los miembros de las dos galaxias, ya que la mayor parte del espacio en la galaxia es vacío."
"http://es.wikipedia.org/wiki/Galaxia_satélite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galaxia_satélite"
