"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Álvarez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gavilanes_de_Matamoros"
"http://es.dbpedia.org/resource/Juan_Manuel_Álvarez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gavilanes_de_Matamoros"
"http://es.dbpedia.org/resource/Juan_Manuel_Álvarez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gavilanes_de_Matamoros"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/2000/01/rdf-schema#label","Gavilanes de Matamoros"
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://www.w3.org/2000/01/rdf-schema#comment","El Gavilanes Fútbol Club Matamoros es un equipo de fútbol que participa en la Serie A de la Segunda División de México. Juega sus partidos de local en el Estadio El Hogar, ubicado en Matamoros, Tamaulipas."
"http://es.dbpedia.org/resource/Gavilanes_de_Matamoros","http://xmlns.com/foaf/0.1/name","Luis Amador"
