"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional de Mujeres Francesas"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Nacional de Mujeres Francesas (fr: Conseil National des Femmes Françaises ) (CNFF) es una asociación de mujeres creada el 18 de abril de 1901 afiliada al Consejo Internacional de Mujeres. Incorporada a una federación, reúne a asociaciones de mujeres y admite miembros de forma individual. Su objetivo es mejorar la situación de las mujeres en la familia y la sociedad, trabajando en estrecha colaboración con las instituciones."
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Francia"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Nacional_de_Mujeres_Francesas"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://es.dbpedia.org/property/apellidos","Poujol"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_Francesas","http://es.dbpedia.org/property/apellidos","Klejman"
