"subject","predicate","object"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/2000/01/rdf-schema#label","DeMar DeRozan"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/2000/01/rdf-schema#comment","DeMar Darnell DeRozan (Compton, California, 7 de agosto de 1989) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los San Antonio Spurs de la NBA. Con 1.98 metros de altura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f22r0"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://xmlns.com/foaf/0.1/name","DeMar DeRozan"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://xmlns.com/foaf/0.1/name","DeMar Darnell DeRozan"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
"http://es.dbpedia.org/resource/DeMar_DeRozan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_USC_Trojans"
