"subject","predicate","object"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/2000/01/rdf-schema#label","Ishmael"
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/2000/01/rdf-schema#comment","Ishmael es una novela de Daniel Quinn. Examina la mitología, sus efectos en la ética, y como se relaciona con la sustentabilidad. Ishmael fue premiado con $500,000 en el . El libro es el primero de una trilogía que incluye  y . Las ideas que expone lo convirtieron en un libro de culto casi inmediato."
"http://es.dbpedia.org/resource/Ishmael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_7x"
"http://es.dbpedia.org/resource/Ishmael","http://xmlns.com/foaf/0.1/name","Ishmael"
