"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laurent_Naveau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurent_Naveau"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/2000/01/rdf-schema#label","Laurent Naveau"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Naveau (Bruselas, 29 de diciembre de 1966) fue un piloto de motociclismo belga.​."
"http://es.dbpedia.org/resource/Laurent_Naveau","http://xmlns.com/foaf/0.1/name","Laurent Naveau"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/Laurent_Naveau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Yamaha"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
"http://es.dbpedia.org/resource/Laurent_Naveau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Bélgica"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurent_Naveau"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://es.dbpedia.org/property/fechaDeRetiro",1997
"http://es.dbpedia.org/resource/Laurent_Naveau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://es.dbpedia.org/property/nacionalidad","Belga"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://es.dbpedia.org/property/nombre","Laurent Naveau"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://es.dbpedia.org/property/primerAño",1988
"http://es.dbpedia.org/resource/Laurent_Naveau","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Bélgica_de_Motociclismo_de_1989"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1997"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://dbpedia.org/ontology/wikiPageID",8903722
"http://es.dbpedia.org/resource/Laurent_Naveau","http://dbpedia.org/ontology/wikiPageRevisionID",121048903
"http://es.dbpedia.org/resource/Laurent_Naveau","http://dbpedia.org/ontology/wikiPageLength",16907
"http://es.dbpedia.org/resource/Laurent_Naveau","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Bélgica_de_Motociclismo_de_1989"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Belga"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurent_Naveau?oldid=121048903&ns=0"
"http://es.dbpedia.org/resource/Laurent_Naveau","http://dbpedia.org/ontology/abstract","Laurent Naveau (Bruselas, 29 de diciembre de 1966) fue un piloto de motociclismo belga.​."
