"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gotas_de_Flügge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gotas_de_Flügge"
"http://es.dbpedia.org/resource/Microgotas_de_Flügge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gotas_de_Flügge"
"http://es.dbpedia.org/resource/Gotas_de_Flügge","http://www.w3.org/2000/01/rdf-schema#label","Gotas de Flügge"
"http://es.dbpedia.org/resource/Gotas_de_Flügge","http://www.w3.org/2000/01/rdf-schema#comment","Las microgotas​ o gotas de Flügge​ son pequeñas gotas de secreciones (principalmente saliva y moco) que se expulsan de forma inadvertida por la boca y nariz al realizar acciones como toser o incluso hablar en voz baja o espirar. Su existencia e importancia fue demostrada en la década de 1890 por el bacteriólogo e higienista alemán Karl Flügge, de quien toman el nombre. Estas gotas pueden transportar diversos agentes patógenos, tales como virus y bacterias. Una sola gota puede poseer varias unidades activas del agente patógeno, siendo posible que una sola inicie una infección, por ejemplo la tuberculosis.​ También es un mecanismo de transmisión importante en el sarampión, la rubéola, la varicela, la parotiditis,​, la gripe, el SARS-CoV-2, entre otros."
"http://es.dbpedia.org/resource/Gotas_de_Flügge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://es.dbpedia.org/resource/Gotas_de_Flügge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Gotas_de_Flügge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gotas_de_Flügge"
"http://es.dbpedia.org/resource/Gotas_de_Flügge","http://dbpedia.org/ontology/wikiPageID",9354358
"http://es.dbpedia.org/resource/Gotas_de_Flügge","http://dbpedia.org/ontology/wikiPageRevisionID",130116833
"http://es.dbpedia.org/resource/Gotas_de_Flügge","http://dbpedia.org/ontology/wikiPageLength",12908
"http://es.dbpedia.org/resource/Gotas_de_Flügge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gotas_de_Flügge?oldid=130116833&ns=0"
"http://es.dbpedia.org/resource/Gotas_de_Flügge","http://dbpedia.org/ontology/abstract","Las microgotas​ o gotas de Flügge​ son pequeñas gotas de secreciones (principalmente saliva y moco) que se expulsan de forma inadvertida por la boca y nariz al realizar acciones como toser o incluso hablar en voz baja o espirar. Su existencia e importancia fue demostrada en la década de 1890 por el bacteriólogo e higienista alemán Karl Flügge, de quien toman el nombre. Estas gotas pueden transportar diversos agentes patógenos, tales como virus y bacterias. Una sola gota puede poseer varias unidades activas del agente patógeno, siendo posible que una sola inicie una infección, por ejemplo la tuberculosis.​ También es un mecanismo de transmisión importante en el sarampión, la rubéola, la varicela, la parotiditis,​, la gripe, el SARS-CoV-2, entre otros."
