"subject","predicate","object"
"http://es.dbpedia.org/resource/Yergakí","http://www.w3.org/2000/01/rdf-schema#label","Yergakí"
"http://es.dbpedia.org/resource/Yergakí","http://www.w3.org/2000/01/rdf-schema#comment","Yergakí (en ruso: Ергаки)? es una cadena montañosa localizada al sur de Siberia, Rusia, perteneciente a la cadena de los montes Sayanes occidentales. En sus laderas se encuentran las fuentes de los ríos Gran Kebezh, Bolshói Kliuch, Taigish, Alto Buiba y Bajo Buiba. Yergakí es también el nombre de un parque natural localizado en el sur de la krai de Krasnoyarsk."
"http://es.dbpedia.org/resource/Yergakí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csr89"
"http://es.dbpedia.org/resource/Yergakí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Rusia"
"http://es.dbpedia.org/resource/Yergakí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Yergakí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yergakí"
"http://es.dbpedia.org/resource/Yergakí","http://es.dbpedia.org/property/altitud",2265
"http://es.dbpedia.org/resource/Yergakí","http://es.dbpedia.org/property/cordillera","Montes Sayanes occidentales"
"http://es.dbpedia.org/resource/Yergakí","http://es.dbpedia.org/property/cumbres","pico Zvyozdniy"
"http://es.dbpedia.org/resource/Yergakí","http://es.dbpedia.org/property/foto","Ergaki.png"
"http://es.dbpedia.org/resource/Yergakí","http://es.dbpedia.org/property/mapa","Altay-Sayan map ru.png"
"http://es.dbpedia.org/resource/Yergakí","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnoyarsk"
"http://es.dbpedia.org/resource/Yergakí","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Yergakí","http://es.dbpedia.org/property/nombre","Yergakí"
"http://es.dbpedia.org/resource/Yergakí","http://es.dbpedia.org/property/nombreOriginal","Ергаки"
"http://es.dbpedia.org/resource/Yergakí","http://es.dbpedia.org/property/ríos","Gran Kebezh, Bolshói Kliuch"
"http://es.dbpedia.org/resource/Yergakí","http://dbpedia.org/ontology/wikiPageID",4292675
"http://es.dbpedia.org/resource/Yergakí","http://dbpedia.org/ontology/wikiPageRevisionID",130255927
"http://es.dbpedia.org/resource/Yergakí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uraltropa.ru/v_tour/ergaki/"
"http://es.dbpedia.org/resource/Yergakí","http://dbpedia.org/ontology/wikiPageExternalLink","http://ergaki.krasu.ru"
"http://es.dbpedia.org/resource/Yergakí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ergaki.krasu.ru/map.shtml"
"http://es.dbpedia.org/resource/Yergakí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110411152610/http:/ergaki.krasu.ru/legends.shtml"
"http://es.dbpedia.org/resource/Yergakí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091103164016/http:/www.tvigle.ru/category/autors/639%3Fvideo=216450"
"http://es.dbpedia.org/resource/Yergakí","http://dbpedia.org/ontology/wikiPageExternalLink","http://mabuka.ru/content/videoklip-ergaki-2009/"
"http://es.dbpedia.org/resource/Yergakí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ergaki-park.ru"
"http://es.dbpedia.org/resource/Yergakí","http://dbpedia.org/ontology/wikiPageLength",2011
"http://es.dbpedia.org/resource/Yergakí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yergakí?oldid=130255927&ns=0"
"http://es.dbpedia.org/resource/Yergakí","http://dbpedia.org/ontology/abstract","Yergakí (en ruso: Ергаки)? es una cadena montañosa localizada al sur de Siberia, Rusia, perteneciente a la cadena de los montes Sayanes occidentales. En sus laderas se encuentran las fuentes de los ríos Gran Kebezh, Bolshói Kliuch, Taigish, Alto Buiba y Bajo Buiba. Ergakí se encuentra en el territorio de la krai de Krasnoyarsk, en la frontera con las regiones de Ermakovski y Karatuzski. En la parte septentrional de Ergakí pasa la autopista federal del Yenisei, la M-54. Las ciudades más cercanas son Kyzyl (200 km al sur), Abakan (200 km al norte), Minusinsk (175 km al norte) y Krasnoyarsk (600 km al norte). Los puntos habitados más cercanos son  (50 km al norte) y  (30 km al sur). Yergakí es también el nombre de un parque natural localizado en el sur de la krai de Krasnoyarsk."
"http://es.dbpedia.org/resource/Ergakí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yergakí"
"http://es.dbpedia.org/resource/Yergaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yergakí"
"http://dbpedia.org/resource/Ergaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yergakí"
"http://es.wikipedia.org/wiki/Yergakí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yergakí"
