"subject","predicate","object"
"http://dbpedia.org/resource/Gap_gene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gen_gap"
"http://es.dbpedia.org/resource/Gen_gap","http://www.w3.org/2000/01/rdf-schema#label","Gen gap"
"http://es.dbpedia.org/resource/Gen_gap","http://www.w3.org/2000/01/rdf-schema#comment","Los genes gap codifican factores de transcripción en un embrión en desarrollo, controlando su subdivisión en partes anterior, media y posterior. Cada dominio es el progenitor de segmentos continuos. Entre los genes gap se pueden nombrar a los Krüppel, knirps, hunchback, giant y tailless.​"
"http://es.dbpedia.org/resource/Gen_gap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn6dt"
"http://es.dbpedia.org/resource/Gen_gap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Gen_gap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gen_gap"
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/apellido","Gilbert"
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/autor","Nüslein-Volhard, Christine; Wieschaus, Eric."
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/edición",8
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/editorial","Sinauer Associates, Inc."
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/id","p 795"
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/nombre","Scott"
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/número",30
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/revista","Nature"
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/título","Development Biology"
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/título","Mutations affecting segment number and polarity in Drosophila."
"http://es.dbpedia.org/resource/Gen_gap","http://es.dbpedia.org/property/volumen",287
"http://es.dbpedia.org/resource/Gen_gap","http://dbpedia.org/ontology/wikiPageID",2152578
"http://es.dbpedia.org/resource/Gen_gap","http://dbpedia.org/ontology/wikiPageRevisionID",127729066
"http://es.dbpedia.org/resource/Gen_gap","http://dbpedia.org/ontology/wikiPageLength",3885
"http://es.dbpedia.org/resource/Gen_gap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gen_gap?oldid=127729066&ns=0"
"http://es.dbpedia.org/resource/Gen_gap","http://dbpedia.org/ontology/abstract","Los genes gap codifican factores de transcripción en un embrión en desarrollo, controlando su subdivisión en partes anterior, media y posterior. Cada dominio es el progenitor de segmentos continuos. Entre los genes gap se pueden nombrar a los Krüppel, knirps, hunchback, giant y tailless.​ Los genes gap se encuentran involucrados con el correcto desarrollo de la segmentación en Drosophila, marcando la transición entre, un embrión cuya diferenciación anteroposterior está determinada por un gradiente de morfógeno, y un embrión con tres grandes segmentos, cada uno con varios primordios de segmentación. Estos genes codifican factores de transcripción en el embrión en desarrollo y se caracterizan porque su activación está controlada por los genes de efecto maternal (en inglés maternal effect genes), los cuales determinan la polaridad anteroposterior del embrión temprano en Drosophila. Los genes gap se ubican en 3 loci diferentes denominados Krüppel, hunchback y knirps, afectando cabeza, tórax y abdomen respectivamente. Las mutaciones en estos genes generan un fenotipo donde todo el segmento para el cual codifican se encuentra ausente, sin embargo, existen también otros dos genes que no codifican para todo un segmento sino que se sobrelapan con otros genes (como el caso de giant) o cuyas mutaciones impiden el desarrollo del segmento terminal (como lo hace tailless). Los primeros en describir los genes gap fueron Christiane Nüsslein-Volhard & Eric Wieschaus en 1980, aunque previamente, Grool (1950) había identificado el rol que cumplía el gen Krüppel en la segmentación. Nüsslein-Volhard & Wieschaus, a través de una serie de mutaciones, observaron la ausencia de varios segmentos en el embrión de Drosophila y describieron tres clases de genes involucrados: los genes gap, paired-ruled y de polaridad de segmentos. Estos genes se expresan en diferentes etapas. En el caso de los genes gap, estos inician su expresión por la presencia del gradiente de morfógeno; una vez inducidos su expresión y el efecto de  ha cesado, su regulación está determinada por los productos mismos de los genes, donde el gen Krüppel por ejemplo, no se expresa ni en la parte anterior ni en la posterior debido a que en ellas se encuentran las proteínas Hunchback y Giant, y, Tailless y Knirps, respectivamente; así, mutaciones en los genes de expresión anterior permitirán que Krüppel incremente su expresión en esta zona, al igual que si la mutación sucede en la parte posterior y viceversa. Esto sucede como consecuencia de que los productos de los genes gap son proteínas de unión al ADN que actúan como reguladores de los mismos genes. En estadios más tardíos del desarrollo, las proteínas generadas por los genes gap cobran importancia al reconocer los potenciadores (enhancer) que permiten la transcripción de los genes paired-ruled, los cuales determinarán los segmentos como tal en Drosophila. Así, los genes gap no solo son importantes al momento de expresarse sino también modulando otros procesos celulares que llevarán al correcto desarrollo del embrión como tal."
"http://es.wikipedia.org/wiki/Gen_gap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gen_gap"
