"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fantasmagorie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fantasmagorie"
"http://es.dbpedia.org/resource/Fantasmagorie","http://www.w3.org/2000/01/rdf-schema#label","Fantasmagorie"
"http://es.dbpedia.org/resource/Fantasmagorie","http://www.w3.org/2000/01/rdf-schema#comment","Fantasmagorie es un cortometraje mudo francés de animación producido por Émile Cohl en 1908. Está considerada una obra pionera del cine de animación.​ La película fue estrenada el 17 de agosto de 1908, dieciséis años después de que Émile Reynaud presentarse su novedoso «teatro óptico». Partiendo de la idea del cortometraje estadounidense Humorous Phases of Funny Faces (1906), hecha con tiza, Cohl logró dotar de movimiento autónomo a los personajes que había dibujado con tinta.​"
"http://es.dbpedia.org/resource/Fantasmagorie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1908"
"http://es.dbpedia.org/resource/Fantasmagorie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Francia"
"http://es.dbpedia.org/resource/Fantasmagorie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Fantasmagorie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Francia"
"http://es.dbpedia.org/resource/Fantasmagorie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Francia"
"http://es.dbpedia.org/resource/Fantasmagorie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantasmagorie"
"http://es.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageID",8614191
"http://es.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageRevisionID",127589154
"http://es.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0000682/reference"
"http://es.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageLength",3212
"http://es.dbpedia.org/resource/Fantasmagorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fantasmagorie?oldid=127589154&ns=0"
"http://es.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/abstract","Fantasmagorie es un cortometraje mudo francés de animación producido por Émile Cohl en 1908. Está considerada una obra pionera del cine de animación.​ La película fue estrenada el 17 de agosto de 1908, dieciséis años después de que Émile Reynaud presentarse su novedoso «teatro óptico». Partiendo de la idea del cortometraje estadounidense Humorous Phases of Funny Faces (1906), hecha con tiza, Cohl logró dotar de movimiento autónomo a los personajes que había dibujado con tinta.​ Fantasmagorie tuvo que ser dibujada fotograma por fotograma. Cada una de las 700 imágenes fue creada de cero con un personaje y un fondo, pues en aquella época no se había descubierto la técnica de la hoja de celuloide.​ Durante el proceso se utilizó tinta china sobre un folio en blanco, más un contratipo del negativo original que invertía los colores.​ La película debía proyectarse a 16 fotogramas por segundo, así que Cohl hizo ocho dibujos por segundo y fotografió cada imagen dos veces.​ Con una duración total de un minuto y cuarenta segundos, la bobina final contenía 36 metros de película y fue distribuida por Gaumont.​ A raíz de su buena acogida, Cohl crearía nuevas animaciones como Le cauchemar de Fantoche (1908) y Le peintre néo-impressionniste (1910).​"
"http://dbpedia.org/resource/Fantasmagorie_(1908_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantasmagorie"
