"subject","predicate","object"
"http://dbpedia.org/resource/Edward_King-Tenison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward-King_Tenison"
"http://es.wikipedia.org/wiki/Edward-King_Tenison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward-King_Tenison"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/2000/01/rdf-schema#label","Edward-King Tenison"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/2000/01/rdf-schema#comment","Edward King Tenison (21 de enero de 1805 – 19 de junio de 1878), fotógrafo irlandés que realizó un viaje con el fin de fotografiar España, entre 1850 y 1853. Este aristócrata irlandés contrajo matrimonio en 1838 con Lady Louisa Mary Anne Anson, que tomaría el apellido del marido desde entonces conocida como Lady Louisa Tenison. Lady Louisa era hija de Thomas William Anson, conde de Lichfield y de Louisa Catherine Philips.​"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajeros_del_siglo_XIX_por_España"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward-King_Tenison"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://dbpedia.org/ontology/wikiPageID",8234923
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://dbpedia.org/ontology/wikiPageRevisionID",126710349
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180812072312/http:/www.bibliotecavirtualdeandalucia.es/opencms/lecturas-pendientes/018-castilla_andalucia.html"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://dbpedia.org/ontology/wikiPageLength",9539
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward-King_Tenison?oldid=126710349&ns=0"
"http://es.dbpedia.org/resource/Edward-King_Tenison","http://dbpedia.org/ontology/abstract","Edward King Tenison (21 de enero de 1805 – 19 de junio de 1878), fotógrafo irlandés que realizó un viaje con el fin de fotografiar España, entre 1850 y 1853. Este aristócrata irlandés contrajo matrimonio en 1838 con Lady Louisa Mary Anne Anson, que tomaría el apellido del marido desde entonces conocida como Lady Louisa Tenison. Lady Louisa era hija de Thomas William Anson, conde de Lichfield y de Louisa Catherine Philips.​ El matrimonio realizó una largo viaje por España, desde octubre de 1850 a la primavera de 1853. Fruto de sus viajes por la Península fue la obra Castile and Andalucía y una colección fotográfica parcialmente divulgada. Buena parte del amplio repertorio de  compuestos por E.K. Tenison se concretaría en un álbum privado, sin que éste llegara a comercializar a través de la imprenta fotográfica de Blanquart Evrard sino una pequeña fracción de las tomas fotográficas realizadas durante su dilatado periplo español. Conocemos las estancias del viaje por la memoria escrita por Louisa. El álbum fotográfico Recuerdos de España -conservado en la Bibliothèque Nationale de France- constituye hasta el momento el registro fotográfico más amplio del viaje, si bien algunas de las imágenes incluidas en él fueron vendidas o cedidas por Tenison para fines comerciales e insertas en las recopilaciones  y , editadas por la  en 1853 y 1854.​ Del mismo modo, expuso algunas de estas imágenes españolas en la  de enero de 1854.​ Desde septiembre de 1854 puso a la venta en París algunas de ellas, destacando una gran vista panorámica de Toledo compuesta a partir de tres fotografías.​ La primera difusión de su colección fotográfica sobre el viaje por España fue en la exposición industrial irlandesa celebrada en Dublín en 1853, en cuyo catálogo se destaca el mérito de los grandes formatos de imagen que había logrado obtener y la variedad de tonalidades que mostraban los positivos expuestos.​ Posteriormente divulgó parte de sus fotografías sobre España entre el público francés."
