"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Austria de 1992"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","La elección presidencial de Austria en 1992, la novena elección popular de un jefe de Estado austriaco, tuvo lugar el 26 de abril de 1992 el titular Kurt Waldheim no buscó la reelección, ya que no obtuvo aceptación en la comunidad internacional, aunque la Constitución lo hubiera permitido."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1992"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Austria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1992"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Austria_de_1992"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Thomas_Klestil"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/candidato","Rudolf Streicher"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/candidato","Heide Schmidt"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Robert_Jungk"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidente_de_Austria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/color","#CC0000"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Austria de 1986"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/fechaAnterior",1986
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/fechaElección","Sábado 26 de abril de 1992"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/fechaElección","Sábado 24 de mayo de 1986"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/imagen","Archivo:Rudolf Streicher 2011.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/imagen","File:Heide Schmidt Wien2008.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_1992","http://es.dbpedia.org/property/imagen","File:Thomas Klestil.jpg"
