"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán","http://dbpedia.org/ontology/wikiPageID",4729551
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán","http://dbpedia.org/ontology/wikiPageRevisionID",65765582
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_Kirguistán?oldid=65765582&ns=14"
"http://es.dbpedia.org/resource/Ar-Namys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Partido_Respublika_de_Kirguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Partido_Socialista_Ata-Meken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Kirguistán_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Partido_de_los_Comunistas_de_Kirguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Ak_Jol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Kirguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Partidos_políticos_de_Kirguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Ata-Zhurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
