"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas en los Juegos Olímpicos de Barcelona 1992 por país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas en los Juegos Olímpicos de Barcelona 1992 por país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país","http://dbpedia.org/ontology/wikiPageID",3320289
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112684578
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país?oldid=112684578&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ghana_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
