"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ubuntu_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubuntu_One"
"http://dbpedia.org/resource/Ubuntu_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ubuntu_One"
"http://es.dbpedia.org/resource/Ubuntu_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ubuntu_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ubuntu_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ubuntu_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ubuntu_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ubuntu_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ubuntu_One","http://www.w3.org/2000/01/rdf-schema#label","Ubuntu One"
"http://es.dbpedia.org/resource/Ubuntu_One","http://www.w3.org/2000/01/rdf-schema#comment","Ubuntu One fue un servicio de alojamiento de archivos, integrado con el entorno de escritorio del sistema operativo Ubuntu, enfocado a la copia de seguridad y a la sincronización de archivos e información entre computadores conectados a Internet. Canonical anunció que a partir del 1 de junio de 2014 el servicio sería dado de baja, ya que los costes de competir en la nube eran muy altos comparados con la oferta gratuita de la competencia.​"
"http://es.dbpedia.org/resource/Ubuntu_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvvk4"
"http://es.dbpedia.org/resource/Ubuntu_One","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140328131824/https://one.ubuntu.com/"
"http://es.dbpedia.org/resource/Ubuntu_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ubuntu"
"http://es.dbpedia.org/resource/Ubuntu_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computación_en_nube"
"http://es.dbpedia.org/resource/Ubuntu_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubuntu_One"
