"subject","predicate","object"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_1978)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ángel_Aranda"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_1978)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_Aranda"
"http://es.dbpedia.org/resource/La_graduada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_Aranda"
"http://es.dbpedia.org/resource/Altas_variedades","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ángel_Aranda"
"http://es.dbpedia.org/resource/Altas_variedades","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_Aranda"
"http://es.dbpedia.org/resource/Susana_(película_de_1969)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_Aranda"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ángel_Aranda"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_Aranda"
"http://es.dbpedia.org/resource/El_ángel_de_Budapest_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ángel_Aranda"
"http://es.dbpedia.org/resource/El_ángel_de_Budapest_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ángel_Aranda"
