"subject","predicate","object"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/2000/01/rdf-schema#label","Radenac"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/2000/01/rdf-schema#comment","Radenac  (en bretón Radeneg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Rohan."
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fg2d"
"http://es.dbpedia.org/resource/Radenac","http://xmlns.com/foaf/0.1/name","Radenac"
"http://es.dbpedia.org/resource/Radenac","http://xmlns.com/foaf/0.1/name","Radeneg"
"http://es.dbpedia.org/resource/Radenac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Radenac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radenac"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/códigoPostal",56500
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/dirigentesNombres","Bernard Le Breton"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/elevaciónAlta","131 m"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/elevaciónBaja","72 m"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/elevaciónMedia","100 m"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/nombre","Radeneg"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/nombre","Radenac"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/población",825
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontivy"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rohan"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Pontivy"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Radenac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/wikiPageID",1561512
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/wikiPageRevisionID",120372228
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210225329/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=56189&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/height",100.0
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/maximumElevation",131.0
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/minimumElevation",72.0
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/populationTotal",825
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/postalCode","56500"
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Radenac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radenac?oldid=120372228&ns=0"
"http://es.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/abstract","Radenac  (en bretón Radeneg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Rohan."
"http://es.wikipedia.org/wiki/Radenac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radenac"
