"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintura_islámica","http://www.w3.org/2000/01/rdf-schema#label","Pintura islámica"
"http://es.dbpedia.org/resource/Pintura_islámica","http://www.w3.org/2000/01/rdf-schema#comment","La pintura islámica, en comparación con la arquitectura islámica, es una de las ramas artísticas menos desarrolladas. Se utiliza sobre todo como elemento decorativo en las edificaciones, normalmente a través de la escritura (decoración caligráfica mediante versículos del Corán), dibujos geométricos o vegetales y, más raramente, mediante la representación figurativa de personas y animales. Pero también destaca la iluminación en los libros sagrados y profanos."
"http://es.dbpedia.org/resource/Pintura_islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_islámico"
"http://es.dbpedia.org/resource/Pintura_islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_pintura"
"http://es.dbpedia.org/resource/Pintura_islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_medieval"
"http://es.dbpedia.org/resource/Pintura_islámica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_islámica"
"http://es.dbpedia.org/resource/Pintura_islámica","http://dbpedia.org/ontology/wikiPageID",2934904
"http://es.dbpedia.org/resource/Pintura_islámica","http://dbpedia.org/ontology/wikiPageRevisionID",127136585
"http://es.dbpedia.org/resource/Pintura_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110831175313/http:/www.metmuseum.org/Works_Of_Art/department.asp%3Fdep=14"
"http://es.dbpedia.org/resource/Pintura_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homines.com/arte/hispano_musulman/index.htm"
"http://es.dbpedia.org/resource/Pintura_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clio.fr/BIBLIOTHEQUE/la_premiere_peinture_arabe_image_des_paradis_profanes.asp"
"http://es.dbpedia.org/resource/Pintura_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmoz.org/Arts/Periods_and_Movements/Islamic/"
"http://es.dbpedia.org/resource/Pintura_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreria-mundoarabe.com/Boletines/n%BA26%20Abr.05/Un_Arte_Unitario.html"
"http://es.dbpedia.org/resource/Pintura_islámica","http://dbpedia.org/ontology/wikiPageLength",9019
"http://es.dbpedia.org/resource/Pintura_islámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_islámica?oldid=127136585&ns=0"
"http://es.dbpedia.org/resource/Pintura_islámica","http://dbpedia.org/ontology/abstract","La pintura islámica, en comparación con la arquitectura islámica, es una de las ramas artísticas menos desarrolladas. Se utiliza sobre todo como elemento decorativo en las edificaciones, normalmente a través de la escritura (decoración caligráfica mediante versículos del Corán), dibujos geométricos o vegetales y, más raramente, mediante la representación figurativa de personas y animales. Pero también destaca la iluminación en los libros sagrados y profanos."
"http://es.dbpedia.org/resource/Pintura_islamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_islámica"
"http://es.wikipedia.org/wiki/Pintura_islámica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_islámica"
