"subject","predicate","object"
"http://dbpedia.org/resource/Al-Madina_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Madina"
"http://es.dbpedia.org/resource/Al-Madina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Al-Madina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Madina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Al-Madina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al-Madina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al-Madina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al-Madina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Al-Madina","http://www.w3.org/2000/01/rdf-schema#label","Al-Madina"
"http://es.dbpedia.org/resource/Al-Madina","http://www.w3.org/2000/01/rdf-schema#comment","Al-Madina es una película del año 2010."
"http://es.dbpedia.org/resource/Al-Madina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65z4v"
"http://es.dbpedia.org/resource/Al-Madina","http://xmlns.com/foaf/0.1/name","La ciudad"
"http://es.dbpedia.org/resource/Al-Madina","http://xmlns.com/foaf/0.1/name","Al-Madina"
"http://es.dbpedia.org/resource/Al-Madina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Madina"
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/dirección","Gonzalo Ballester"
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/fotografía","Gonzalo Ballester Juan Ballester"
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/guion","Gonzalo Ballester"
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/montaje","Gonzalo Ballester"
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/música","Coke Rioboó"
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/producción","Gonzalo Ballester"
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/sonido","Federico Pajaro"
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/título","La ciudad"
"http://es.dbpedia.org/resource/Al-Madina","http://es.dbpedia.org/property/títuloOriginal","Al-Madina"
"http://es.dbpedia.org/resource/Al-Madina","http://dbpedia.org/ontology/wikiPageID",5081495
"http://es.dbpedia.org/resource/Al-Madina","http://dbpedia.org/ontology/wikiPageRevisionID",64457244
"http://es.dbpedia.org/resource/Al-Madina","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Al-Madina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Madina?oldid=64457244&ns=0"
"http://es.dbpedia.org/resource/Al-Madina","http://dbpedia.org/ontology/abstract","Al-Madina es una película del año 2010."
"http://es.wikipedia.org/wiki/Al-Madina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Madina"
