"subject","predicate","object"
"http://es.wikipedia.org/wiki/Les_Lindarets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Lindarets"
"http://es.dbpedia.org/resource/Les_Lindarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Les_Lindarets","http://www.w3.org/2000/01/rdf-schema#label","Les Lindarets"
"http://es.dbpedia.org/resource/Les_Lindarets","http://www.w3.org/2000/01/rdf-schema#comment","
* Esta obra contiene una traducción derivada de «Les Lindarets» de la Wikipedia en francés, concretamente de esta versión, publicada por sus editores bajo la Licencia de documentación libre de GNU y la Licencia Creative Commons Atribución-CompartirIgual 3.0 Unported."
"http://es.dbpedia.org/resource/Les_Lindarets","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.21
"http://es.dbpedia.org/resource/Les_Lindarets","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.77306
"http://es.dbpedia.org/resource/Les_Lindarets","http://xmlns.com/foaf/0.1/homepage","https://www.valleedaulps.com/les-lindarets-village-des-chevres.html"
"http://es.dbpedia.org/resource/Les_Lindarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Les_Lindarets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Lindarets"
"http://es.dbpedia.org/resource/Les_Lindarets","http://dbpedia.org/ontology/wikiPageID",6613839
"http://es.dbpedia.org/resource/Les_Lindarets","http://dbpedia.org/ontology/wikiPageRevisionID",128714020
"http://es.dbpedia.org/resource/Les_Lindarets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portesdusoleil.com/"
"http://es.dbpedia.org/resource/Les_Lindarets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valleedaulps.com/les-lindarets-village-des-chevres.html"
"http://es.dbpedia.org/resource/Les_Lindarets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haute-savoie-tourisme.org/nature/curiosites-naturelles/260797-les-lindarets"
"http://es.dbpedia.org/resource/Les_Lindarets","http://dbpedia.org/ontology/wikiPageLength",2367
"http://es.dbpedia.org/resource/Les_Lindarets","http://www.georss.org/georss/point","46.21 6.773055555555556"
"http://es.dbpedia.org/resource/Les_Lindarets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Lindarets?oldid=128714020&ns=0"
"http://es.dbpedia.org/resource/Les_Lindarets","http://dbpedia.org/ontology/abstract","
* Esta obra contiene una traducción derivada de «Les Lindarets» de la Wikipedia en francés, concretamente de esta versión, publicada por sus editores bajo la Licencia de documentación libre de GNU y la Licencia Creative Commons Atribución-CompartirIgual 3.0 Unported."
