"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Salice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Salice"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/2000/01/rdf-schema#label","William Salice"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/2000/01/rdf-schema#comment","William Salice (Casei Gerola, Lombardía; 18 de julio de 1933​-Pavía, Lombardía; 29 de diciembre de 2016) fue un empresario italiano. Fue empleado en Ferrero SpA, donde ha sido reconocido como el inventor de los huevos Kinder Sorpresa.​​"
"http://es.dbpedia.org/resource/William_Salice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/William_Salice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Salice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/William_Salice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Italia"
"http://es.dbpedia.org/resource/William_Salice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Salice"
"http://es.dbpedia.org/resource/William_Salice","http://dbpedia.org/ontology/wikiPageID",7720482
"http://es.dbpedia.org/resource/William_Salice","http://dbpedia.org/ontology/wikiPageRevisionID",118149220
"http://es.dbpedia.org/resource/William_Salice","http://dbpedia.org/ontology/wikiPageLength",3566
"http://es.dbpedia.org/resource/William_Salice","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/William_Salice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Salice?oldid=118149220&ns=0"
"http://es.dbpedia.org/resource/William_Salice","http://dbpedia.org/ontology/abstract","William Salice (Casei Gerola, Lombardía; 18 de julio de 1933​-Pavía, Lombardía; 29 de diciembre de 2016) fue un empresario italiano. Fue empleado en Ferrero SpA, donde ha sido reconocido como el inventor de los huevos Kinder Sorpresa.​​"
"http://dbpedia.org/resource/William_Salice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Salice"
