"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Departamento_de_La_Paz_(El_Salvador)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_fútbol_playa_(Costa_del_Sol)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_playa"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Guadalupe"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2015__fútbol_playa__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_México"
