"subject","predicate","object"
"http://dbpedia.org/resource/Tat_Ming_Pair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tat_Ming_Pair"
"http://es.wikipedia.org/wiki/Tat_Ming_Pair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tat_Ming_Pair"
"http://es.dbpedia.org/resource/Tat_Ming_Pair","http://www.w3.org/2000/01/rdf-schema#label","Tat Ming Pair"
"http://es.dbpedia.org/resource/Tat_Ming_Pair","http://www.w3.org/2000/01/rdf-schema#comment","Tat Ming Pair es un grupo musical de Hong Kong, integrada por Anthony Wong Yiu Ming (黄耀明), vocalista y Tats Lau, guitarrista y compositor. El grupo se formó en 1985 y obtuvo un gran éxito hasta la década de los años 1990, cuando el grupo decidió disolverse. Anthony procedió como artista en solitario, mientras que Tats, entró en el mundo de la actuación. El grupo tuvo una corta estadía de reunión en 1996. En diciembre de 2004, el grupo se reagrupó para un concierto en vivo llamado ""Live For The People"" (为人民服务). El último álbum ""The Party"", fue lanzado en 2005."
"http://es.dbpedia.org/resource/Tat_Ming_Pair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Hong_Kong"
"http://es.dbpedia.org/resource/Tat_Ming_Pair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tat_Ming_Pair"
"http://es.dbpedia.org/resource/Tat_Ming_Pair","http://dbpedia.org/ontology/wikiPageID",6200137
"http://es.dbpedia.org/resource/Tat_Ming_Pair","http://dbpedia.org/ontology/wikiPageRevisionID",120138206
"http://es.dbpedia.org/resource/Tat_Ming_Pair","http://dbpedia.org/ontology/wikiPageLength",1934
"http://es.dbpedia.org/resource/Tat_Ming_Pair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tat_Ming_Pair?oldid=120138206&ns=0"
"http://es.dbpedia.org/resource/Tat_Ming_Pair","http://dbpedia.org/ontology/abstract","Tat Ming Pair es un grupo musical de Hong Kong, integrada por Anthony Wong Yiu Ming (黄耀明), vocalista y Tats Lau, guitarrista y compositor. El grupo se formó en 1985 y obtuvo un gran éxito hasta la década de los años 1990, cuando el grupo decidió disolverse. Anthony procedió como artista en solitario, mientras que Tats, entró en el mundo de la actuación. El grupo tuvo una corta estadía de reunión en 1996. En diciembre de 2004, el grupo se reagrupó para un concierto en vivo llamado ""Live For The People"" (为人民服务). El último álbum ""The Party"", fue lanzado en 2005."
