"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strombosia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strombosia"
"http://es.dbpedia.org/resource/Strombosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Strombosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Strombosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Strombosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Strombosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Strombosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strombosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Strombosia","http://www.w3.org/2000/01/rdf-schema#label","Strombosia"
"http://es.dbpedia.org/resource/Strombosia","http://www.w3.org/2000/01/rdf-schema#comment","Strombosia es un género de plantas con flores pertenecientes a la familia de las olacáceas. Comprende 31 especies descritas y de estas, solo 5 aceptadas.​"
"http://es.dbpedia.org/resource/Strombosia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115nkxy"
"http://es.dbpedia.org/resource/Strombosia","http://xmlns.com/foaf/0.1/name","Strombosia"
"http://es.dbpedia.org/resource/Strombosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olacaceae"
"http://es.dbpedia.org/resource/Strombosia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strombosia"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Olacaceae"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/genus","Strombosia"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/imageCaption","Strombosia ceylanica"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/name","Strombosia"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Santalales"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Strombosia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Strombosia","http://dbpedia.org/ontology/wikiPageID",6084971
"http://es.dbpedia.org/resource/Strombosia","http://dbpedia.org/ontology/wikiPageRevisionID",122456773
"http://es.dbpedia.org/resource/Strombosia","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Strombosia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Strombosia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Strombosia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Strombosia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Olacaceae"
"http://es.dbpedia.org/resource/Strombosia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Strombosia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Strombosia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Santalales"
"http://es.dbpedia.org/resource/Strombosia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strombosia?oldid=122456773&ns=0"
"http://es.dbpedia.org/resource/Strombosia","http://dbpedia.org/ontology/abstract","Strombosia es un género de plantas con flores pertenecientes a la familia de las olacáceas. Comprende 31 especies descritas y de estas, solo 5 aceptadas.​"
"http://dbpedia.org/resource/Strombosia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strombosia"
