"subject","predicate","object"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/2000/01/rdf-schema#label","Nik Caner-Medley"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/2000/01/rdf-schema#comment","Niklas ""Nik"" Caner-Medley (Beverly, Massachusetts, 20 de octubre de 1983) es un jugador de baloncesto profesional estadounidense, con pasaporte de Azerbaiyán.​Actualmente milita en el Provence Basket francés."
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm7yw"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://xmlns.com/foaf/0.1/name","Nik Caner-Medley"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://xmlns.com/foaf/0.1/name","Niklas Caner-Medley"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://xmlns.com/foaf/0.1/nick","""Sharp Shooter"""
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Massachusetts"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maryland_Terrapins"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Artland_Dragons"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Ibaraki_Robots"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fos_Ouest_Provence_Basket"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.C._Astana"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nik_Caner-Medley"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/apodo","""Sharp Shooter"""
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Provence_Basket"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/draft","No elegido, 2008"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/equipos","* Sioux Falls Skyforce  
* Artland Dragons 
* CB Gran Canaria 
* Cajasol 
* CB Estudiantes 
* Valencia Basket 
* Maccabi Tel Aviv 
* Unicaja Málaga 
* B.C. Astana 
* AS Mónaco Basket 
* CB Estudiantes 
* Ibaraki Robots 
* Provence Basket"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/imagen","Nik Caner-Medley.JPG"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/lugarNacimiento","Beverly, Massachusetts"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/nombre","Nik Caner-Medley"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/nombrecompleto","Niklas Caner-Medley"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la Liga ACB .
* Integrante del quinteto ideal de la Eurocup .
*NCAA ."
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Maryland"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beverly_(Massachusetts)"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/wikiPageID",2799833
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/wikiPageRevisionID",127903516
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104013000/http:/www.nba.com/draft2006/profiles/NikCaner-Medley.html"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417014602/http:/umterps.cstv.com/sports/m-baskbl/mtt/canermedley_nik00.html"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100910162322/http:/www.acb.com/jugador.php%3Fid=BF4"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/wikiPageLength",5612
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/number",22
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Provence_Basket"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ibaraki_Robots"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Sevilla"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Estudiantes"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Gran_Canaria"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unicaja_Málaga"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Valencia_Basket"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AS_Mónaco_Basket"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/B.C._Astana"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Artland_Dragons"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Pro_A"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Provence_Basket"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Maryland"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nik_Caner-Medley?oldid=127903516&ns=0"
"http://es.dbpedia.org/resource/Nik_Caner-Medley","http://dbpedia.org/ontology/abstract","Niklas ""Nik"" Caner-Medley (Beverly, Massachusetts, 20 de octubre de 1983) es un jugador de baloncesto profesional estadounidense, con pasaporte de Azerbaiyán.​Actualmente milita en el Provence Basket francés."
"http://es.dbpedia.org/resource/Nik_Caner_Medley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nik_Caner-Medley"
"http://es.wikipedia.org/wiki/Nik_Caner-Medley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nik_Caner-Medley"
"http://dbpedia.org/resource/Nik_Caner-Medley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nik_Caner-Medley"
