"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Mkapa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi"
"http://dbpedia.org/resource/Chama_Cha_Mapinduzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi"
"http://es.dbpedia.org/resource/John_Magufuli","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi"
"http://es.dbpedia.org/resource/Ali_Hassan_Mwinyi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi"
"http://es.dbpedia.org/resource/Celina_Kombani","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi"
"http://es.wikipedia.org/wiki/Chama_Cha_Mapinduzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi"
"http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi","http://www.w3.org/2000/01/rdf-schema#label","Chama Cha Mapinduzi"
"http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de la Revolución (en suajili: Chama Cha Mapinduzi, CCM) es un partido político tanzano surgido en 1977 que desde su creación ha sido el partido de dominante en Tanzania."
"http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048dlz"
"http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chama_Cha_Mapinduzi"
"http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi","http://dbpedia.org/ontology/wikiPageID",9525600
"http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi","http://dbpedia.org/ontology/wikiPageRevisionID",127917642
"http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_la_Revolución_(Tanzania)"
"http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chama_Cha_Mapinduzi?oldid=127917642&ns=0"
"http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi","http://dbpedia.org/ontology/abstract","El Partido de la Revolución (en suajili: Chama Cha Mapinduzi, CCM) es un partido político tanzano surgido en 1977 que desde su creación ha sido el partido de dominante en Tanzania."
"http://es.dbpedia.org/resource/Jakaya_Mrisho_Kikwete","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi"
"http://es.dbpedia.org/resource/Kassim_Majaliwa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Chama_Cha_Mapinduzi"
