"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS","http://www.w3.org/2000/01/rdf-schema#label","Miembros de BTS"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de BTS"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BTS"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Big_Hit_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS","http://dbpedia.org/ontology/wikiPageID",7486939
"http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS","http://dbpedia.org/ontology/wikiPageRevisionID",127490103
"http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_BTS?oldid=127490103&ns=14"
"http://es.dbpedia.org/resource/Jin_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS"
"http://es.dbpedia.org/resource/V_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS"
"http://es.dbpedia.org/resource/Jeon_Jung-kook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS"
"http://es.dbpedia.org/resource/RM_(rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS"
"http://es.dbpedia.org/resource/Suga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS"
"http://es.dbpedia.org/resource/J-Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS"
"http://es.dbpedia.org/resource/Jimin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS"
