"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1995","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Héctor_Gramajo"
"http://es.dbpedia.org/resource/Héctor_Gramajo","http://www.w3.org/2000/01/rdf-schema#label","Héctor Gramajo"
"http://es.dbpedia.org/resource/Héctor_Gramajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guatemala"
"http://es.dbpedia.org/resource/Héctor_Gramajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Gramajo"
"http://es.dbpedia.org/resource/Héctor_Gramajo","http://dbpedia.org/ontology/wikiPageID",9516174
"http://es.dbpedia.org/resource/Héctor_Gramajo","http://dbpedia.org/ontology/wikiPageRevisionID",128107134
"http://es.dbpedia.org/resource/Héctor_Gramajo","http://dbpedia.org/ontology/wikiPageLength",5998
"http://es.dbpedia.org/resource/Héctor_Gramajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Gramajo?oldid=128107134&ns=0"
"http://es.dbpedia.org/resource/Héctor_Alejandro_Gramajo_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Gramajo"
"http://es.wikipedia.org/wiki/Héctor_Gramajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Gramajo"
