"subject","predicate","object"
"http://dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christ_Mbondi"
"http://es.wikipedia.org/wiki/Christ_Mbondi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christ_Mbondi"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/2000/01/rdf-schema#label","Christ Mbondi"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/2000/01/rdf-schema#comment","Christ Mbondi (Camerún; 2 de febrero de 1992) es un futbolista de Camerún. Juega como delantero.?​"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8qtt"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://xmlns.com/foaf/0.1/name","Christ Mbondi"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Khonkaen_FC"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Capiatá"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Sion"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia_de_Itá"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christ_Mbondi"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Christ_Mbondi","http://es.dbpedia.org/property/club","Rayon Sport"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://es.dbpedia.org/property/equipoDebut","FC Sion"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Christ_Mbondi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://es.dbpedia.org/property/nacionalidad","Camerún"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://es.dbpedia.org/property/nombre","Christ Mbondi"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://es.dbpedia.org/property/nombrecompleto","Christ Mbondi"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://dbpedia.org/ontology/wikiPageID",4807258
"http://es.dbpedia.org/resource/Christ_Mbondi","http://dbpedia.org/ontology/wikiPageRevisionID",124082743
"http://es.dbpedia.org/resource/Christ_Mbondi","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/christ-mbondi/191678/"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://dbpedia.org/ontology/wikiPageLength",4028
"http://es.dbpedia.org/resource/Christ_Mbondi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rayon_Sport_FC"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christ_Mbondi?oldid=124082743&ns=0"
"http://es.dbpedia.org/resource/Christ_Mbondi","http://dbpedia.org/ontology/abstract","Christ Mbondi (Camerún; 2 de febrero de 1992) es un futbolista de Camerún. Juega como delantero.?​"
