"subject","predicate","object"
"http://dbpedia.org/resource/Clianthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clianthus"
"http://es.wikipedia.org/wiki/Clianthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clianthus"
"http://es.dbpedia.org/resource/Clianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Clianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Clianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Clianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clianthus","http://www.w3.org/2000/01/rdf-schema#label","Clianthus"
"http://es.dbpedia.org/resource/Clianthus","http://www.w3.org/2000/01/rdf-schema#comment","Clianthus es un género de plantas con flores perteneciente a la familia Fabaceae."
"http://es.dbpedia.org/resource/Clianthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfzhl"
"http://es.dbpedia.org/resource/Clianthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clianthus"
"http://es.dbpedia.org/resource/Clianthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clianthus"
"http://es.dbpedia.org/resource/Clianthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Clianthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Clianthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Clianthus","http://es.dbpedia.org/property/genus","Clianthus"
"http://es.dbpedia.org/resource/Clianthus","http://es.dbpedia.org/property/genusAuthority","Sol. ex Lindl."
"http://es.dbpedia.org/resource/Clianthus","http://es.dbpedia.org/property/imageCaption","Clianthus puniceus"
"http://es.dbpedia.org/resource/Clianthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Clianthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clianthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Clianthus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Clianthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
