"subject","predicate","object"
"http://es.wikipedia.org/wiki/Termopolio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Termopolio"
"http://dbpedia.org/resource/Thermopolium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Termopolio"
"http://es.dbpedia.org/resource/Termopolio","http://www.w3.org/2000/01/rdf-schema#label","Termopolio"
"http://es.dbpedia.org/resource/Termopolio","http://www.w3.org/2000/01/rdf-schema#comment","En la antigua Roma, un termopolio​ (en latín thermopolium, plural thermopolia) era un establecimiento comercial en el que podían comprarse alimentos listos para comer. Se considera el antepasado de los restaurantes actuales, comparándose a veces los alimentos que servían con la comida rápida moderna. Estos locales servían principalmente a pobres o a quienes no podían permitirse una cocina privada, lo que a veces hacía que fueran desdeñados por los de clases más altas."
"http://es.dbpedia.org/resource/Termopolio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qn639"
"http://es.dbpedia.org/resource/Termopolio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Termopolio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_restaurante"
"http://es.dbpedia.org/resource/Termopolio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Termopolio"
"http://es.dbpedia.org/resource/Termopolio","http://dbpedia.org/ontology/wikiPageID",3660706
"http://es.dbpedia.org/resource/Termopolio","http://dbpedia.org/ontology/wikiPageRevisionID",118013259
"http://es.dbpedia.org/resource/Termopolio","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/~grout/encyclopaedia_romana/wine/thermopolium.html"
"http://es.dbpedia.org/resource/Termopolio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326133756/http:/www.archart.it/archart/italia/campania/Pompei/Pompei%20-%20Thermopolium/index.html"
"http://es.dbpedia.org/resource/Termopolio","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Termopolio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Termopolio?oldid=118013259&ns=0"
"http://es.dbpedia.org/resource/Termopolio","http://dbpedia.org/ontology/abstract","En la antigua Roma, un termopolio​ (en latín thermopolium, plural thermopolia) era un establecimiento comercial en el que podían comprarse alimentos listos para comer. Se considera el antepasado de los restaurantes actuales, comparándose a veces los alimentos que servían con la comida rápida moderna. Estos locales servían principalmente a pobres o a quienes no podían permitirse una cocina privada, lo que a veces hacía que fueran desdeñados por los de clases más altas."
"http://es.dbpedia.org/resource/Thermopolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termopolio"
"http://es.dbpedia.org/resource/Thermopolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termopolio"
