"subject","predicate","object"
"http://dbpedia.org/resource/Lagrange,_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)"
"http://es.wikipedia.org/wiki/Lagrange_(Altos_Pirineos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/2000/01/rdf-schema#label","Lagrange (Altos Pirineos)"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/2000/01/rdf-schema#comment","Lagrange  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Bagnères-de-Bigorre y cantón de Mauléon-Barousse."
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv5qt"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://xmlns.com/foaf/0.1/name","Lagrange"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagrange_(Altos_Pirineos)"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/códigoPostal",65300
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/dirigentesNombres","Nathalie Salcuni"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/elevaciónAlta","615 m"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/elevaciónBaja","470 m"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/elevaciónMedia",600
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/nombre","Lagrange"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/población",70
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/superficie",358
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bagnères-de-Bigorre"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mauléon-Barousse"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Lannemezan"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/wikiPageID",2801161
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/wikiPageRevisionID",123679894
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=65245&codeZone=65245-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/maximumElevation",615.0
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/minimumElevation",470.0
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/populationTotal",70
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/postalCode","65300"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagrange_(Altos_Pirineos)?oldid=123679894&ns=0"
"http://es.dbpedia.org/resource/Lagrange_(Altos_Pirineos)","http://dbpedia.org/ontology/abstract","Lagrange  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Bagnères-de-Bigorre y cantón de Mauléon-Barousse."
