"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jenseits_der_Stille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenseits_der_Stille"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://www.w3.org/2000/01/rdf-schema#label","Jenseits der Stille"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://www.w3.org/2000/01/rdf-schema#comment","Jenseits der Stille (Más allá del silencio / Las voces del silencio, en Argentina) es una película alemana de 1996 dirigida por Caroline Link."
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxykh"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://xmlns.com/foaf/0.1/name","Las voces del silencio (en Argentina)"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://xmlns.com/foaf/0.1/name","Más allá del silencio"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://xmlns.com/foaf/0.1/name","Jenseits der Stille"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Berlín"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1996"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenseits_der_Stille"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://es.dbpedia.org/property/dirección","Caroline Link"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://es.dbpedia.org/property/duración","6720.0"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Caroline_Link"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Beth_Serlin"
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://es.dbpedia.org/property/imdb",116692
"http://es.dbpedia.org/resource/Jenseits_der_Stille","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Patricia_Rommel"
