"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/2000/01/rdf-schema#label","Jorge Escobari"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Escobari Cusicanqui (La Paz, 3 de septiembre de 1926 - La Paz, 14 de junio de 2000) fue un abogado, diplomático, parlamentario y político boliviano, canciller de Bolivia desde el 11 de mayo de 1979 hasta el 8 de agosto de 1979, durante el gobierno del presidente David Padilla Arancibia.​"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Bolivia"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Perú"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Argentina"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Bolivia"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Bolivia"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Mayor_de_San_Andrés"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Colombia"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Escobari"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://dbpedia.org/ontology/wikiPageID",7076753
"http://es.dbpedia.org/resource/Jorge_Escobari","http://dbpedia.org/ontology/wikiPageRevisionID",125341382
"http://es.dbpedia.org/resource/Jorge_Escobari","http://dbpedia.org/ontology/wikiPageLength",4419
"http://es.dbpedia.org/resource/Jorge_Escobari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Escobari?oldid=125341382&ns=0"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://dbpedia.org/ontology/abstract","Jorge Escobari Cusicanqui (La Paz, 3 de septiembre de 1926 - La Paz, 14 de junio de 2000) fue un abogado, diplomático, parlamentario y político boliviano, canciller de Bolivia desde el 11 de mayo de 1979 hasta el 8 de agosto de 1979, durante el gobierno del presidente David Padilla Arancibia.​"
"http://es.wikipedia.org/wiki/Jorge_Escobari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Escobari"
