"subject","predicate","object"
"http://es.dbpedia.org/resource/Monachella","http://www.w3.org/2000/01/rdf-schema#label","Monachella"
"http://es.dbpedia.org/resource/Monachella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w758v"
"http://es.dbpedia.org/resource/Monachella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Monachella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monachella"
"http://es.dbpedia.org/resource/Monachella","http://dbpedia.org/ontology/wikiPageID",3030840
"http://es.dbpedia.org/resource/Monachella","http://dbpedia.org/ontology/wikiPageRevisionID",66093716
"http://es.dbpedia.org/resource/Monachella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monachella_muelleriana"
"http://es.dbpedia.org/resource/Monachella","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Monachella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monachella?oldid=66093716&ns=0"
"http://es.wikipedia.org/wiki/Monachella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monachella"
